,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2017,0100,760,745,102.1,3.16,108.50,0.00,0.00,756,746,101.4,3.04,,758,747,101.4,3.37,99.90,0.00,0.00,768,749,102.6,3.26
,03/08/2017,0200,760,745,102,3.14,124.90,0.00,0.00,756,746,101.3,3.03,,758,748,101.4,3.38,114.60,0.00,0.00,767,749,102.4,3.29
,03/08/2017,0300,759,746,101.8,3.12,118.90,0.00,0.00,755,746,101.1,3.02,,758,748,101.3,3.37,117.10,0.00,0.00,767,750,102.3,3.28
,03/08/2017,0400,759,746,101.8,3.13,113.70,0.00,0.00,754,747,101,3.01,,758,749,101.2,3.38,116.40,0.00,0.00,766,750,102.2,3.29
,03/08/2017,0500,758,746,101.6,3.13,130.70,0.00,0.00,754,748,100.9,3.01,,758,749,101.2,3.38,129.90,0.00,0.00,766,751,102.1,3.29
,03/08/2017,0600,758,747,101.5,3.12,154.40,0.00,0.00,755,748,100.9,3.01,,757,750,101,3.35,150.10,0.00,0.00,766,751,102,3.30
,03/08/2017,0700,757,748,101.3,3.13,169.20,0.00,0.00,754,749,100.7,3.00,,757,751,100.9,3.32,151.60,0.00,0.00,765,752,101.9,3.26
,03/08/2017,0800,757,748,101.2,3.14,130.80,0.00,0.00,753,749,100.5,2.99,,757,751,100.8,3.36,148.20,0.00,0.00,765,752,101.7,3.22
,03/08/2017,0900,757,749,101.1,3.17,108.10,0.00,0.00,755,750,100.7,3.02,,757,752,100.7,3.32,146.80,0.00,0.00,765,753,101.6,3.23
,03/08/2017,1000,757,749,101.1,3.19,120.70,0.00,0.00,757,750,101,3.05,,757,752,100.7,3.37,145.50,0.00,0.00,765,753,101.6,3.26
,03/08/2017,1100,757,749,101,3.20,135.80,0.00,0.00,758,750,101.1,3.05,,757,752,100.6,3.39,121.40,0.00,0.00,765,753,101.5,3.27
,03/08/2017,1200,756,749,100.9,3.21,144.60,0.00,0.00,756,750,100.8,3.06,,757,752,100.7,3.43,128.50,0.00,0.00,765,753,101.5,3.30
,03/08/2017,1300,757,749,101.1,3.32,156.60,0.00,0.00,757,750,100.9,3.09,,758,752,100.8,3.49,150.60,0.00,0.00,765,753,101.6,3.30
,03/08/2017,1400,757,749,101.1,3.26,153.40,0.00,0.00,756,749,100.8,3.10,,758,752,100.9,3.47,151.80,0.00,0.00,765,753,101.6,3.33
,03/08/2017,1500,756,748,101,3.21,136.20,0.00,0.00,755,749,100.7,3.10,,758,751,100.9,3.45,146.30,0.00,0.00,765,752,101.7,3.34
,03/08/2017,1600,756,748,101,3.23,123.30,0.00,0.00,754,749,100.6,3.10,,757,751,100.8,3.42,138.80,0.00,0.00,765,753,101.7,3.34
,03/08/2017,1700,756,748,101,3.29,113.00,0.00,0.00,754,749,100.6,3.11,,757,751,100.8,3.39,132.40,0.00,0.00,765,752,101.6,3.35
,03/08/2017,1800,756,748,101,3.31,122.00,0.00,0.00,754,749,100.6,3.11,,757,751,100.8,3.37,135.80,0.00,0.00,764,752,101.5,3.33
,03/08/2017,1900,756,749,100.9,3.26,135.80,0.00,0.00,754,750,100.6,3.12,,757,752,100.7,3.36,137.90,0.00,0.00,764,753,101.5,3.31
,03/08/2017,2000,755,749,100.8,3.25,147.40,0.00,0.00,755,750,100.6,3.13,,757,752,100.7,3.37,145.40,0.00,0.00,763,753,101.4,3.29
,03/08/2017,2100,755,749,100.8,3.25,138.10,0.00,0.00,755,750,100.6,3.13,,757,752,100.6,3.36,136.90,0.00,0.00,762,753,101.2,3.29
,03/08/2017,2200,755,749,100.8,3.25,119.20,0.00,0.00,754,750,100.5,3.12,,756,752,100.5,3.36,120.60,0.00,0.00,761,753,101,3.28
,03/08/2017,2300,755,749,100.8,3.24,119.50,0.00,0.00,753,750,100.4,3.11,,756,752,100.5,3.37,121.40,0.00,0.00,760,753,100.9,3.30
,03/08/2017,2400,755,749,100.7,3.24,131.00,0.00,0.00,753,750,100.4,3.11,,756,752,100.5,3.38,128.40,0.00,0.00,760,753,100.9,3.30
,24 Hour Average,,,,101.2,3.2,131.5,0.0,0.0,,,100.8,3.1,,,,100.9,3.4,134.0,0.0,0.0,,,101.7,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.5,,,,,,,102.1,,,,,101.5,,,,,,,102.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
