,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2017,0100,747,752,99.4,17.48,42.50,1.90,4.00,739,753,98.2,17.27,,739,754,98,17.18,67.10,3.20,5.00,N/A,755,N/A,9.64
,10/04/2017,0200,739,752,98.4,17.52,37.80,1.90,5.00,739,753,98.2,17.24,,743,754,98.6,17.18,50.50,3.10,6.00,N/A,755,N/A,9.51
,10/04/2017,0300,733,751,97.6,17.51,54.70,1.90,3.00,745,752,99,17.24,,743,754,98.6,17.20,47.40,3.10,7.00,N/A,755,N/A,9.07
,10/04/2017,0400,727,751,96.8,17.48,52.00,1.90,4.00,746,752,99.2,17.23,,741,754,98.3,17.16,63.80,3.10,5.00,N/A,755,N/A,8.67
,10/04/2017,0500,717,751,95.4,17.47,52.80,1.90,4.00,743,752,98.8,17.21,,740,754,98.2,17.13,62.30,3.00,5.00,N/A,755,N/A,8.18
,10/04/2017,0600,730,751,97.2,17.38,79.40,1.90,2.00,745,752,99.1,17.20,,742,754,98.5,17.11,80.70,2.90,4.00,N/A,755,N/A,8.50
,10/04/2017,0700,738,751,98.3,17.34,129.60,1.90,1.00,747,752,99.3,17.20,,741,754,98.4,17.11,84.10,2.90,3.00,N/A,755,N/A,10.37
,10/04/2017,0800,739,751,98.4,17.32,123.00,1.90,2.00,746,752,99.2,17.19,,738,754,98,17.09,82.50,1.60,2.00,N/A,755,N/A,16.88
,10/04/2017,0900,739,751,98.4,17.33,98.90,1.90,2.00,746,752,99.2,17.18,,737,754,97.8,17.11,80.40,0.00,0.00,N/A,755,N/A,22.89
,10/04/2017,1000,738,751,98.3,17.36,75.80,1.90,3.00,746,752,99.2,17.20,,738,754,97.9,17.13,80.10,0.00,0.00,N/A,755,N/A,24.60
,10/04/2017,1100,739,751,98.4,17.43,68.40,1.90,3.00,747,752,99.4,17.23,,737,754,97.8,17.13,80.30,0.00,0.00,N/A,755,N/A,22.25
,10/04/2017,1200,739,751,98.5,17.52,75.10,1.90,3.00,749,751,99.7,17.25,,738,753,98,17.21,80.60,0.00,0.00,N/A,755,N/A,20.67
,10/04/2017,1300,740,750,98.6,17.51,77.20,1.90,2.00,749,751,99.8,17.27,,734,753,97.5,17.35,80.60,0.00,0.00,N/A,754,N/A,18.74
,10/04/2017,1400,741,750,98.8,17.60,59.20,1.90,3.00,749,750,99.8,17.29,,737,753,97.9,17.38,80.50,0.00,0.00,N/A,754,N/A,19.37
,10/04/2017,1500,743,749,99.1,17.48,89.20,1.90,2.00,751,750,100.2,17.29,,750,752,99.7,17.33,82.60,1.80,2.00,N/A,753,N/A,21.58
,10/04/2017,1600,745,749,99.4,17.60,96.30,1.90,2.00,751,750,100.1,17.28,,754,752,100.2,17.35,84.00,3.00,4.00,N/A,753,N/A,19.80
,10/04/2017,1700,751,749,100.2,17.91,118.00,1.90,2.00,751,750,100.1,17.27,,756,752,100.5,17.38,84.20,3.10,4.00,N/A,753,N/A,19.18
,10/04/2017,1800,755,749,100.8,17.92,157.00,1.90,1.00,750,750,100,17.26,,755,752,100.4,17.37,84.00,3.20,4.00,N/A,754,N/A,18.42
,10/04/2017,1900,757,750,101,17.70,158.00,1.90,1.00,750,751,99.9,17.25,,756,753,100.4,17.38,144.40,62.00,43.00,N/A,754,N/A,15.76
,10/04/2017,2000,758,750,101.1,17.72,152.70,1.90,1.00,750,751,99.9,17.25,,757,753,100.5,17.38,165.10,73.10,44.00,N/A,754,N/A,16.97
,10/04/2017,2100,756,750,100.8,17.49,147.00,1.90,1.00,748,751,99.7,17.24,,759,753,100.8,17.42,153.20,38.00,25.00,N/A,754,N/A,17.05
,10/04/2017,2200,750,750,100,17.42,103.70,1.90,2.00,745,751,99.2,17.23,,761,753,101,17.44,127.40,10.40,8.00,N/A,755,N/A,17.00
,10/04/2017,2300,744,751,99.1,17.39,41.20,1.90,5.00,741,751,98.6,17.21,,758,753,100.6,17.36,123.20,3.10,3.00,N/A,755,N/A,16.94
,10/04/2017,2400,745,751,99.2,17.41,59.70,1.90,3.00,744,752,99.1,17.18,,755,754,100.2,17.27,89.90,2.90,3.00,N/A,755,N/A,16.30
,24 Hour Average,,,,98.9,17.5,89.6,1.9,2.5,,,99.4,17.2,,,,99.1,17.3,90.0,9.3,7.4,,,,16.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,99.8,,,,,100,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
