,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2017,0100,726,748,97,11.40,89.70,1.90,2.00,728,749,97.1,11.26,,723,751,96.3,11.39,144.00,1.70,1.00,N/A,752,N/A,
,11/11/2017,0200,726,748,97,11.38,94.20,1.90,2.00,728,749,97.1,11.25,,723,751,96.2,11.38,117.60,1.60,1.00,N/A,753,N/A,
,11/11/2017,0300,726,749,97,11.38,116.40,1.90,2.00,727,750,97,11.24,,723,752,96.2,11.37,124.00,1.50,1.00,N/A,753,N/A,
,11/11/2017,0400,725,749,96.8,11.36,139.40,1.90,1.00,726,750,96.8,11.23,,723,752,96.2,11.36,131.90,1.50,1.00,N/A,753,N/A,
,11/11/2017,0500,724,749,96.7,11.37,128.80,1.90,1.00,725,750,96.7,11.22,,723,752,96.1,11.37,42.00,1.60,4.00,N/A,753,N/A,
,11/11/2017,0600,723,749,96.5,11.38,102.50,1.90,2.00,725,750,96.6,11.21,,722,752,96,11.36,59.70,1.90,3.00,N/A,753,N/A,
,11/11/2017,0700,722,750,96.3,11.35,60.80,1.90,3.00,724,751,96.4,11.20,,722,753,96,11.34,62.20,2.20,4.00,N/A,754,N/A,
,11/11/2017,0800,721,750,96.1,11.34,71.40,1.90,3.00,724,751,96.4,11.19,,722,753,95.9,11.35,61.70,2.20,4.00,N/A,754,N/A,
,11/11/2017,0900,721,751,96.1,11.34,81.70,1.90,2.00,724,752,96.4,11.19,,722,753,95.9,11.38,61.70,2.20,4.00,N/A,755,N/A,
,11/11/2017,1000,721,751,96,11.34,81.10,1.90,2.00,724,752,96.3,11.19,,722,753,95.8,11.39,61.70,2.30,4.00,N/A,755,N/A,
,11/11/2017,1100,721,751,96,11.33,65.50,1.90,3.00,724,752,96.3,11.18,,722,753,95.8,11.40,61.70,2.40,4.00,N/A,755,N/A,
,11/11/2017,1200,717,751,95.6,11.34,44.70,1.90,4.00,724,752,96.3,11.17,,722,753,95.8,11.38,61.70,2.40,4.00,N/A,755,N/A,
,11/11/2017,1300,708,750,94.4,11.34,45.60,1.90,4.00,724,751,96.4,11.17,,722,753,95.9,11.35,61.50,2.30,4.00,N/A,754,N/A,
,11/11/2017,1400,705,750,94,11.31,73.90,1.90,3.00,726,751,96.7,11.17,,723,753,96,11.38,61.50,2.20,4.00,N/A,754,N/A,
,11/11/2017,1500,715,750,95.3,11.30,81.10,1.90,2.00,725,751,96.6,11.16,,723,753,96.1,11.37,61.50,2.20,4.00,N/A,754,N/A,
,11/11/2017,1600,718,750,95.7,11.30,94.40,1.90,2.00,724,751,96.4,11.15,,723,753,96.1,11.35,61.60,2.30,4.00,N/A,754,N/A,
,11/11/2017,1700,719,750,95.9,11.29,103.80,1.90,2.00,723,751,96.3,11.14,,723,753,96.1,11.33,71.30,2.50,4.00,N/A,754,N/A,
,11/11/2017,1800,719,750,95.9,11.27,93.70,1.90,2.00,723,751,96.3,11.13,,723,752,96.1,11.29,138.30,2.40,2.00,N/A,753,N/A,
,11/11/2017,1900,720,750,96,11.26,110.60,1.90,2.00,723,751,96.3,11.12,,723,752,96.1,11.33,153.20,2.10,1.00,N/A,753,N/A,
,11/11/2017,2000,720,749,96.1,11.25,109.30,1.90,2.00,723,750,96.4,11.12,,723,752,96.2,11.30,147.20,1.90,1.00,N/A,753,N/A,
,11/11/2017,2100,719,749,96,11.24,138.10,1.90,1.00,723,750,96.4,11.11,,724,752,96.3,11.31,147.90,1.70,1.00,N/A,753,N/A,
,11/11/2017,2200,720,749,96.1,11.23,157.10,1.90,1.00,722,750,96.3,11.10,,724,752,96.3,11.31,148.80,1.70,1.00,N/A,753,N/A,
,11/11/2017,2300,720,749,96.2,11.21,126.80,1.90,1.00,722,750,96.3,11.08,,724,752,96.3,11.30,132.70,1.70,1.00,N/A,753,N/A,
,11/11/2017,2400,719,749,96,11.21,108.40,1.90,2.00,721,750,96.2,11.06,,724,751,96.4,11.29,128.40,1.70,1.00,N/A,752,N/A,
,24 Hour Average,,,,96.0,11.3,96.6,1.9,2.1,,,96.5,11.2,,,,96.1,11.3,96.0,2.0,2.6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.2,,,,,96.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
