WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/10/2017,100,892,740,120.7,12.91,272.7,178.9,66,980,740,132.3,13,,931,743,125.3,13.25,277.2,167.3,60,N/A,N/A,N/A,N/A
6/10/2017,200,890,739,120.3,12.88,281.7,179.1,64,977,740,132.1,12.97,,926,743,124.5,13.23,272.1,167.3,61,N/A,N/A,N/A,N/A
6/10/2017,300,891,740,120.5,12.87,290.3,194.2,67,990,740,133.8,12.95,,920,743,123.7,13.2,275.9,167.7,61,N/A,N/A,N/A,N/A
6/10/2017,400,891,740,120.5,12.86,294.5,206.1,70,1001,740,135.2,12.93,,917,743,123.3,13.14,290.8,167.8,58,N/A,N/A,N/A,N/A
6/10/2017,500,893,740,120.7,12.85,294.6,203.5,69,997,740,134.7,12.92,,919,743,123.6,13.06,308.1,167.4,54,N/A,N/A,N/A,N/A
6/10/2017,600,894,740,120.8,12.85,288.9,200.2,69,994,741,134.2,12.91,,937,744,126,13.02,282,167.6,59,N/A,N/A,N/A,N/A
6/10/2017,700,893,740,120.7,12.86,292.1,200.3,69,993,741,134,12.91,,949,744,127.6,13.05,301.9,167.5,55,N/A,N/A,N/A,N/A
6/10/2017,800,894,740,120.8,12.88,295.2,199.9,68,991,741,133.7,12.92,,952,743,128.1,13.05,307.3,166,54,N/A,N/A,N/A,N/A
6/10/2017,900,902,740,121.8,12.91,289.1,199.7,69,995,741,134.2,12.94,,955,743,128.5,13.03,277.3,166,60,N/A,N/A,N/A,N/A
6/10/2017,1000,907,740,122.6,12.95,293.6,199.7,68,995,741,134.3,12.97,,955,743,128.6,13.06,281.6,167.1,59,N/A,N/A,N/A,N/A
6/10/2017,1100,912,740,123.3,13.06,290.7,199.4,69,998,741,134.7,12.99,,960,743,129.2,13.1,295.9,166.9,56,N/A,N/A,N/A,N/A
6/10/2017,1200,904,740,122.3,13.1,287.7,199.1,69,1001,740,135.2,13,,964,743,129.9,13.12,281.8,167,59,N/A,N/A,N/A,N/A
6/10/2017,1300,904,739,122.3,13.24,287.3,198.6,69,1000,740,135.1,13.04,,965,742,130,13.28,292.4,167.2,57,N/A,N/A,N/A,N/A
6/10/2017,1400,906,739,122.6,13.25,286.2,197.6,69,999,740,135,13.04,,962,742,129.7,13.2,281.7,167.1,59,N/A,N/A,N/A,N/A
6/10/2017,1500,915,739,123.8,13.14,226.5,137.9,61,960,740,129.7,13.02,,963,742,129.8,13.2,279.1,167.4,60,N/A,N/A,N/A,N/A
6/10/2017,1600,917,740,124,13.26,213.1,124.1,58,937,740,126.5,13.03,,961,742,129.5,13.31,265.7,166.5,63,N/A,N/A,N/A,N/A
6/10/2017,1700,910,740,123,13.18,222.6,124.1,56,931,741,125.7,13.05,,954,743,128.4,13.4,250.2,164.8,66,N/A,N/A,N/A,N/A
6/10/2017,1800,901,741,121.7,13.11,244.7,124.1,51,927,742,125,13.04,,949,744,127.6,13.32,245.7,164.1,67,N/A,N/A,N/A,N/A
6/10/2017,1900,911,742,122.8,12.97,233.4,93.5,40,906,743,122,13.02,,948,744,127.4,13.3,247.5,163.8,66,N/A,N/A,N/A,N/A
6/10/2017,2000,911,742,122.9,12.99,214.4,73.9,34,886,742,119.3,13.01,,946,745,127,13.29,227.5,164.1,72,N/A,N/A,N/A,N/A
6/10/2017,2100,911,742,122.9,12.95,207.2,77.8,38,886,742,119.3,13,,941,745,126.3,13.27,239.1,163.3,68,N/A,N/A,N/A,N/A
6/10/2017,2200,898,742,121,12.98,225.6,103,46,904,743,121.7,13,,940,745,126.1,13.22,242.7,161.7,67,N/A,N/A,N/A,N/A
6/10/2017,2300,907,742,122.2,12.89,273.7,131.8,48,921,743,123.9,13,,947,745,127.1,13.14,261.9,159.8,61,N/A,N/A,N/A,N/A
6/10/2017,2400,911,743,122.7,12.87,262.2,131.9,50,927,744,124.6,12.96,,948,746,127.2,13.1,243,160.3,66,N/A,N/A,N/A,N/A
24 Hour Average,,,,122,13,265.3,161.6,59.9,,,129.8,13,,,,127.3,13.2,272,165.7,61.2,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,122.9,,,,,,,134.5,,,,,128.9,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
