,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/27/2017,0100,824,743,110.9,18.79,78.60,18.20,23.00,826,744,111,18.56,,825,746,110.6,19.20,58.00,24.80,43.00,N/A,747,N/A,24.04
,07/27/2017,0200,819,743,110.3,18.83,56.50,18.60,33.00,824,744,110.7,18.56,,825,746,110.6,19.05,45.00,25.70,57.00,N/A,747,N/A,23.94
,07/27/2017,0300,819,744,110.2,18.82,67.10,18.90,28.00,823,744,110.6,18.57,,826,746,110.6,19.04,45.00,25.90,58.00,N/A,747,N/A,23.01
,07/27/2017,0400,819,744,110.2,18.77,72.00,18.90,26.00,824,744,110.6,18.58,,825,747,110.4,19.08,51.10,26.40,52.00,N/A,748,N/A,21.82
,07/27/2017,0500,818,744,110,18.78,59.50,19.10,32.00,823,745,110.5,18.56,,823,747,110.2,19.03,57.00,26.70,47.00,N/A,748,N/A,20.61
,07/27/2017,0600,819,745,110,18.78,79.40,19.20,24.00,824,745,110.7,18.56,,819,748,109.6,18.98,67.70,26.40,39.00,N/A,749,N/A,21.65
,07/27/2017,0700,818,745,109.9,18.87,121.80,18.90,16.00,826,745,110.9,18.59,,815,748,109,18.95,104.80,25.80,25.00,N/A,749,N/A,27.38
,07/27/2017,0800,818,745,109.8,18.91,119.40,18.90,16.00,827,745,111,18.61,,813,748,108.7,18.92,112.70,25.80,23.00,N/A,749,N/A,30.70
,07/27/2017,0900,817,745,109.7,18.90,106.70,18.90,18.00,827,745,110.9,18.66,,814,748,108.8,18.91,99.40,26.20,26.00,N/A,749,N/A,34.14
,07/27/2017,1000,816,745,109.6,18.89,73.60,19.00,26.00,824,745,110.6,18.71,,813,748,108.8,18.97,72.00,27.10,38.00,N/A,749,N/A,37.21
,07/27/2017,1100,817,745,109.8,18.93,74.30,19.00,26.00,824,745,110.6,18.77,,812,748,108.6,19.03,79.90,26.80,34.00,N/A,749,N/A,37.47
,07/27/2017,1200,818,744,109.9,19.01,100.60,19.10,19.00,826,745,110.9,18.78,,806,747,107.8,18.97,92.40,26.10,28.00,N/A,748,N/A,36.94
,07/27/2017,1300,818,744,110,19.17,141.00,19.10,14.00,828,745,111.2,18.82,,802,747,107.3,19.04,116.80,25.50,22.00,N/A,748,N/A,34.70
,07/27/2017,1400,816,744,109.7,19.22,140.00,19.10,14.00,829,744,111.3,18.88,,802,746,107.5,19.35,119.80,25.80,22.00,N/A,748,N/A,28.38
,07/27/2017,1500,815,743,109.7,19.33,123.00,19.10,16.00,830,744,111.5,18.93,,805,746,107.9,19.20,116.80,26.40,23.00,N/A,747,N/A,22.14
,07/27/2017,1600,817,743,110,19.40,112.90,19.10,17.00,830,744,111.6,18.97,,812,746,108.9,19.31,108.70,26.70,25.00,N/A,747,N/A,22.38
,07/27/2017,1700,819,743,110.3,19.45,99.70,19.10,19.00,829,743,111.5,18.98,,813,745,109.1,19.30,95.00,27.10,29.00,N/A,746,N/A,27.16
,07/27/2017,1800,821,743,110.6,19.37,143.70,19.20,13.00,829,743,111.5,18.98,,815,746,109.2,19.52,124.00,26.40,21.00,N/A,746,N/A,26.60
,07/27/2017,1900,821,743,110.6,19.28,137.30,19.20,14.00,828,743,111.4,18.95,,820,746,109.9,20.27,125.20,26.50,21.00,N/A,746,N/A,19.82
,07/27/2017,2000,821,743,110.5,19.08,142.90,19.40,14.00,827,743,111.4,18.92,,815,746,109.2,19.92,130.20,26.80,21.00,N/A,747,N/A,19.35
,07/27/2017,2100,819,743,110.3,18.95,139.70,19.40,14.00,827,743,111.3,18.88,,807,746,108.2,19.51,124.10,27.00,22.00,N/A,747,N/A,19.22
,07/27/2017,2200,818,743,110.1,19.04,119.70,19.60,16.00,825,743,111,18.85,,809,746,108.4,19.39,108.80,27.80,26.00,N/A,747,N/A,19.09
,07/27/2017,2300,817,743,109.9,19.30,84.80,19.90,23.00,823,744,110.6,18.83,,812,747,108.8,19.33,67.20,28.90,43.00,N/A,747,N/A,20.69
,07/27/2017,2400,808,744,108.7,19.20,64.70,20.20,31.00,820,744,110.2,18.84,,813,747,108.9,19.11,48.50,29.90,62.00,N/A,747,N/A,22.36
,24 Hour Average,,,,110.0,19.0,102.5,19.1,20.5,,,111.0,18.8,,,,109.0,19.2,90.4,26.6,33.6,,,,25.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.5,,,,,,,111.8,,,,,110.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
