,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/18/2017,0100,720,744,96.7,7.57,37.50,0.00,0.00,717,745,96.3,7.48,,717,747,96,7.46,65.10,0.00,0.00,723,749,96.6,7.55
,12/18/2017,0200,719,744,96.7,7.53,80.90,0.00,0.00,720,745,96.7,7.47,,717,747,96,7.46,66.70,0.00,0.00,723,749,96.6,7.55
,12/18/2017,0300,719,744,96.7,7.49,63.10,0.00,0.00,719,745,96.5,7.48,,717,747,96,7.44,64.90,0.00,0.00,723,749,96.6,7.53
,12/18/2017,0400,719,744,96.7,7.54,84.90,0.00,0.00,719,745,96.5,7.47,,717,747,96,7.41,65.20,0.00,0.00,723,748,96.6,7.52
,12/18/2017,0500,719,744,96.6,7.52,69.80,0.00,0.00,718,745,96.4,7.48,,717,747,96.1,7.43,67.10,0.00,0.00,723,748,96.7,7.52
,12/18/2017,0600,719,744,96.6,7.56,78.90,0.00,0.00,717,745,96.3,7.48,,717,747,96,7.44,75.10,0.00,0.00,723,749,96.6,7.49
,12/18/2017,0700,719,745,96.6,7.55,100.00,0.00,0.00,717,746,96.2,7.49,,717,747,95.9,7.44,91.20,0.00,0.00,723,749,96.5,7.50
,12/18/2017,0800,719,745,96.5,7.53,106.70,0.00,0.00,717,746,96.1,7.50,,717,748,95.9,7.45,100.60,0.00,0.00,724,749,96.6,7.52
,12/18/2017,0900,719,746,96.5,7.53,126.80,0.00,0.00,717,746,96.1,7.49,,717,748,95.8,7.45,114.70,0.00,0.00,724,750,96.6,7.52
,12/18/2017,1000,720,746,96.5,7.53,97.80,0.00,0.00,717,747,96,7.46,,717,749,95.7,7.46,94.10,0.00,0.00,724,750,96.5,7.51
,12/18/2017,1100,720,747,96.4,7.53,71.50,0.00,0.00,,748,,,,717,749,95.7,7.50,69.50,0.00,0.00,724,751,96.5,7.51
,12/18/2017,1200,720,747,96.4,7.56,69.50,0.00,0.00,717,748,95.9,7.47,,717,749,95.7,7.53,66.20,0.00,0.00,724,750,96.5,7.56
,12/18/2017,1300,720,747,96.4,7.56,24.50,0.00,0.00,,748,,,,718,749,95.8,7.58,60.30,0.00,0.00,724,751,96.5,7.59
,12/18/2017,1400,720,747,96.4,7.61,38.20,0.00,0.00,,748,,,,718,750,95.7,7.60,56.00,0.00,0.00,724,751,96.5,7.62
,12/18/2017,1500,720,747,96.4,7.59,48.60,0.00,0.00,718,748,96,7.52,,717,750,95.6,7.58,55.80,0.00,0.00,725,751,96.5,7.63
,12/18/2017,1600,720,747,96.4,7.56,72.60,0.00,0.00,720,748,96.3,7.51,,717,750,95.5,7.57,57.50,0.00,0.00,725,751,96.5,7.62
,12/18/2017,1700,720,747,96.3,7.53,147.40,0.00,0.00,,748,,,,717,750,95.6,7.54,109.30,0.00,0.00,725,752,96.5,7.62
,12/18/2017,1800,720,748,96.3,7.55,145.90,0.00,0.00,719,748,96.1,7.50,,717,750,95.6,7.48,128.40,0.00,0.00,726,751,96.6,7.59
,12/18/2017,1900,720,748,96.2,7.55,151.80,0.00,0.00,719,749,96.1,7.49,,717,750,95.5,7.46,128.40,0.00,0.00,726,752,96.6,7.57
,12/18/2017,2000,720,748,96.2,7.54,155.90,0.00,0.00,719,749,96,7.49,,717,751,95.5,7.43,121.00,0.00,0.00,726,752,96.6,7.54
,12/18/2017,2100,720,748,96.2,7.55,155.30,0.00,0.00,719,749,96,7.50,,717,751,95.5,7.41,133.00,0.00,0.00,726,752,96.6,7.52
,12/18/2017,2200,720,748,96.3,7.56,155.50,0.00,0.00,719,749,96,7.50,,717,750,95.5,7.41,148.40,0.00,0.00,726,751,96.6,7.51
,12/18/2017,2300,721,748,96.4,7.56,105.30,0.00,0.00,,749,,,,717,750,95.6,7.39,98.50,0.00,0.00,726,752,96.6,7.49
,12/18/2017,2400,721,748,96.4,7.55,94.20,0.00,0.00,,749,,,,717,750,95.6,7.37,100.20,0.00,0.00,725,751,96.5,7.46
,24 Hour Average,,,,96.5,7.5,95.1,0.0,0.0,,,96.2,7.5,,,,95.7,7.5,89.1,0.0,0.0,,,96.6,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,96.3,,,,,95.9,,,,,,,96.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
