,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2017,0100,760,750,101.3,2.56,102.10,0.00,0.00,759,751,101.1,2.40,,753,753,100,2.69,103.50,0.00,0.00,765,755,101.3,2.60
,03/01/2017,0200,760,750,101.3,2.56,105.80,0.00,0.00,759,751,101.1,2.40,,753,753,100,2.70,100.70,0.00,0.00,765,755,101.3,2.62
,03/01/2017,0300,760,750,101.3,2.57,108.30,0.00,0.00,759,751,101,2.40,,753,753,100,2.69,104.80,0.00,0.00,764,755,101.3,2.62
,03/01/2017,0400,760,750,101.3,2.56,109.00,0.00,0.00,758,751,100.9,2.39,,753,753,100,2.69,109.10,0.00,0.00,764,754,101.3,2.61
,03/01/2017,0500,759,751,101.2,2.56,111.40,0.00,0.00,757,752,100.7,2.38,,753,753,100,2.70,109.90,0.00,0.00,763,755,101.2,2.61
,03/01/2017,0600,759,751,101.1,2.52,115.40,0.00,0.00,756,752,100.5,2.37,,753,753,100,2.72,106.40,0.00,0.00,763,755,101.1,2.61
,03/01/2017,0700,758,752,100.9,2.48,137.00,0.00,0.00,756,752,100.5,2.37,,753,754,99.9,2.72,124.60,0.00,0.00,763,756,101,2.63
,03/01/2017,0800,758,752,100.8,2.50,137.70,0.00,0.00,755,753,100.3,2.36,,753,755,99.8,2.72,116.30,0.00,0.00,763,756,101,2.64
,03/01/2017,0900,757,753,100.6,2.52,139.80,0.00,0.00,754,754,100.1,2.37,,753,756,99.7,2.75,124.70,0.00,0.00,763,757,100.8,2.64
,03/01/2017,1000,757,753,100.6,2.54,130.50,0.00,0.00,754,754,100,2.38,,753,756,99.6,2.81,120.00,0.00,0.00,763,757,100.8,2.70
,03/01/2017,1100,757,754,100.5,2.58,116.70,0.00,0.00,754,755,99.9,2.41,,754,757,99.6,2.82,104.90,22.50,21.00,764,758,100.8,2.74
,03/01/2017,1200,757,754,100.4,2.63,127.10,0.00,0.00,754,755,100,2.45,,753,757,99.5,2.77,111.20,42.30,38.00,765,758,100.9,2.77
,03/01/2017,1300,757,754,100.4,2.66,131.40,0.00,0.00,755,755,100.1,2.48,,753,757,99.5,2.79,133.20,84.10,63.00,765,758,100.9,2.79
,03/01/2017,1400,757,754,100.4,2.67,129.00,0.00,0.00,757,755,100.3,2.49,,753,757,99.5,2.78,133.00,77.60,58.00,769,758,101.4,2.82
,03/01/2017,1500,756,754,100.3,2.68,125.10,0.00,0.00,756,755,100.2,2.50,,753,757,99.4,2.81,134.10,115.50,86.00,784,758,103.3,2.83
,03/01/2017,1600,756,755,100.1,2.69,118.80,0.00,0.00,755,755,99.9,2.51,,753,758,99.4,2.87,128.80,74.80,58.00,802,759,105.8,2.83
,03/01/2017,1700,755,755,100,2.70,134.60,0.00,0.00,753,756,99.7,2.50,,753,758,99.3,2.81,133.00,15.70,12.00,817,759,107.7,2.82
,03/01/2017,1800,755,755,100,2.69,133.20,0.00,0.00,752,756,99.5,2.49,,753,758,99.3,2.79,136.30,14.80,11.00,834,759,109.8,2.80
,03/01/2017,1900,754,756,99.8,2.66,130.10,0.00,0.00,751,756,99.4,2.50,,753,759,99.3,2.78,134.80,14.80,11.00,835,760,110,2.75
,03/01/2017,2000,754,756,99.8,2.65,125.70,0.00,0.00,751,757,99.2,2.52,,753,759,99.2,2.77,127.30,11.20,9.00,822,760,108.2,2.76
,03/01/2017,2100,754,756,99.8,2.66,117.20,0.00,0.00,751,757,99.2,2.51,,753,759,99.2,2.77,126.60,2.40,2.00,810,760,106.6,2.76
,03/01/2017,2200,753,756,99.6,2.65,114.20,0.00,0.00,750,757,99.1,2.52,,753,759,99.3,2.78,120.00,0.00,0.00,801,760,105.4,2.76
,03/01/2017,2300,753,756,99.6,2.66,126.60,0.00,0.00,750,757,99.1,2.52,,753,759,99.2,2.79,142.00,9.10,6.00,795,760,104.5,2.77
,03/01/2017,2400,752,756,99.5,2.66,140.60,0.50,0.00,749,757,99,2.52,,753,759,99.2,2.79,129.90,20.10,15.00,787,761,103.5,2.76
,24 Hour Average,,,,100.4,2.6,123.6,0.0,0.0,,,100.0,2.4,,,,99.6,2.8,121.5,21.0,16.3,,,103.3,2.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.6,,,,,,,101.7,,,,,99.9,,,,,,,105.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
