,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/26/2017,0100,716,756,94.7,2.42,100.20,0.00,0.00,718,757,94.8,2.27,,720,759,94.9,2.43,97.80,0.00,0.00,725,760,95.4,2.21
,01/26/2017,0200,716,756,94.7,2.42,111.00,0.00,0.00,718,757,94.8,2.27,,720,759,94.9,2.43,93.20,0.00,0.00,725,761,95.3,2.22
,01/26/2017,0300,716,757,94.6,2.44,98.60,0.00,0.00,718,758,94.8,2.27,,720,760,94.8,2.42,85.70,0.00,0.00,725,761,95.3,2.23
,01/26/2017,0400,716,757,94.6,2.44,101.40,0.00,0.00,718,758,94.7,2.28,,720,760,94.8,2.44,103.60,0.00,0.00,725,761,95.3,2.31
,01/26/2017,0500,716,758,94.5,2.44,107.60,0.00,0.00,718,758,94.7,2.28,,721,760,94.8,2.45,110.20,0.00,0.00,725,762,95.2,2.24
,01/26/2017,0600,716,758,94.5,2.43,124.90,0.00,0.00,718,759,94.6,2.28,,721,760,94.8,2.46,129.40,0.00,0.00,725,762,95.2,2.22
,01/26/2017,0700,716,758,94.4,2.40,135.80,0.00,0.00,718,759,94.6,2.28,,721,761,94.8,2.48,133.90,0.00,0.00,725,762,95.1,2.19
,01/26/2017,0800,716,759,94.4,2.41,144.10,0.00,0.00,718,759,94.6,2.27,,721,761,94.6,2.46,134.80,0.00,0.00,725,763,95.1,2.19
,01/26/2017,0900,716,759,94.4,2.42,133.50,0.00,0.00,719,760,94.6,2.26,,720,762,94.5,2.44,133.80,0.00,0.00,725,763,95,2.22
,01/26/2017,1000,716,760,94.3,2.44,116.80,0.00,0.00,719,761,94.5,2.27,,721,762,94.6,2.48,123.60,0.00,0.00,725,764,95,2.24
,01/26/2017,1100,716,760,94.2,2.45,110.40,0.00,0.00,719,761,94.5,2.28,,721,763,94.5,2.50,123.20,0.00,0.00,725,765,94.8,2.24
,01/26/2017,1200,716,761,94.1,2.46,114.40,0.00,0.00,721,762,94.6,2.30,,721,763,94.4,2.51,125.00,0.00,0.00,726,765,94.9,2.22
,01/26/2017,1300,716,761,94.2,2.46,127.50,0.00,0.00,720,762,94.5,2.31,,721,763,94.5,2.52,129.80,0.00,0.00,726,765,94.9,2.28
,01/26/2017,1400,716,761,94.2,2.43,107.90,0.00,0.00,720,761,94.6,2.31,,721,763,94.5,2.53,108.10,0.00,0.00,726,765,94.9,2.28
,01/26/2017,1500,716,761,94.1,2.42,96.10,0.00,0.00,721,762,94.6,2.30,,721,764,94.4,2.53,99.70,0.00,0.00,726,765,94.9,2.30
,01/26/2017,1600,717,761,94.2,2.45,104.70,0.00,0.00,720,762,94.5,2.30,,721,764,94.4,2.54,105.90,0.00,0.00,727,765,95,2.32
,01/26/2017,1700,717,762,94.2,2.46,118.00,0.00,0.00,720,762,94.4,2.31,,721,764,94.4,2.53,101.40,0.00,0.00,727,766,95,2.30
,01/26/2017,1800,717,762,94.1,2.46,136.10,0.00,0.00,720,763,94.4,2.31,,721,765,94.3,2.53,107.80,0.00,0.00,727,766,94.9,2.30
,01/26/2017,1900,717,762,94.1,2.47,143.10,0.00,0.00,720,763,94.4,2.31,,721,765,94.3,2.53,136.50,0.00,0.00,727,766,94.9,2.31
,01/26/2017,2000,717,762,94.1,2.46,133.60,0.00,0.00,720,763,94.4,2.31,,721,765,94.3,2.54,137.40,0.00,0.00,726,766,94.8,2.26
,01/26/2017,2100,717,762,94,2.47,116.10,0.00,0.00,720,763,94.3,2.31,,721,765,94.2,2.53,135.00,0.00,0.00,726,767,94.7,2.25
,01/26/2017,2200,717,763,94,2.47,126.80,0.00,0.00,720,764,94.3,2.32,,721,765,94.2,2.54,129.60,0.00,0.00,726,767,94.7,2.26
,01/26/2017,2300,717,763,94,2.46,105.00,0.00,0.00,720,764,94.2,2.32,,721,766,94.2,2.54,105.50,0.00,0.00,726,767,94.6,2.27
,01/26/2017,2400,717,763,93.9,2.44,90.00,0.00,0.00,720,764,94.2,2.31,,721,766,94.1,2.52,105.30,0.00,0.00,726,768,94.6,2.28
,24 Hour Average,,,,94.3,2.4,116.8,0.0,0.0,,,94.5,2.3,,,,94.5,2.5,116.5,0.0,0.0,,,95.0,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,95.1,,,,,95.1,,,,,,,95.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
