,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2017,0100,727,740,98.3,1.84,133.30,0.00,0.00,728,741,98.3,1.72,,726,742,97.8,2.00,137.00,0.00,0.00,734,744,98.7,1.94
,02/04/2017,0200,727,740,98.2,1.83,122.40,0.00,0.00,728,741,98.2,1.71,,726,743,97.7,1.98,130.00,0.00,0.00,734,745,98.6,1.91
,02/04/2017,0300,727,741,98.2,1.79,115.50,0.00,0.00,728,742,98.2,1.69,,726,744,97.6,1.97,124.40,0.00,0.00,733,745,98.5,1.88
,02/04/2017,0400,726,741,98,1.69,118.60,0.00,0.00,728,742,98.1,1.68,,726,744,97.6,1.95,124.90,0.00,0.00,733,745,98.3,1.89
,02/04/2017,0500,726,741,97.9,1.74,132.90,0.00,0.00,727,742,98,1.68,,726,744,97.6,1.93,135.50,0.00,0.00,733,746,98.3,1.87
,02/04/2017,0600,726,741,97.9,1.77,132.60,0.00,0.00,728,742,98,1.69,,726,744,97.5,1.93,136.90,0.00,0.00,732,746,98.2,1.87
,02/04/2017,0700,726,742,97.9,1.76,116.30,0.00,0.00,728,743,98,1.69,,726,745,97.5,1.92,132.00,0.00,0.00,733,746,98.2,1.84
,02/04/2017,0800,726,742,97.8,1.79,111.50,0.00,0.00,728,743,98,1.68,,726,745,97.5,1.93,120.60,0.00,0.00,733,746,98.2,1.83
,02/04/2017,0900,726,743,97.8,1.77,117.60,0.00,0.00,728,744,97.9,1.67,,726,745,97.4,1.92,116.00,0.00,0.00,734,747,98.3,1.85
,02/04/2017,1000,726,743,97.7,1.75,113.60,0.00,0.00,728,744,97.8,1.67,,726,746,97.4,1.93,101.70,0.00,0.00,735,747,98.4,1.87
,02/04/2017,1100,726,743,97.7,1.77,118.20,0.00,0.00,728,744,97.8,1.70,,726,746,97.4,1.97,107.70,0.00,0.00,736,747,98.5,1.92
,02/04/2017,1200,726,743,97.8,1.83,121.80,0.00,0.00,729,744,98,1.71,,726,746,97.4,1.98,115.70,0.00,0.00,737,747,98.6,1.95
,02/04/2017,1300,726,742,97.8,1.83,132.60,0.00,0.00,729,743,98.1,1.70,,726,745,97.4,2.00,126.10,0.00,0.00,737,747,98.7,1.96
,02/04/2017,1400,726,742,97.9,1.82,135.10,0.00,0.00,729,743,98.1,1.70,,726,745,97.5,2.02,134.40,0.00,0.00,738,746,98.9,1.99
,02/04/2017,1500,726,742,97.9,1.82,135.10,0.00,0.00,729,743,98.2,1.70,,726,744,97.5,2.04,135.30,0.00,0.00,737,746,98.9,1.97
,02/04/2017,1600,726,741,97.9,1.83,135.20,0.00,0.00,729,742,98.2,1.70,,726,744,97.6,2.04,136.00,0.00,0.00,737,746,98.9,1.96
,02/04/2017,1700,726,741,98,1.82,135.30,0.00,0.00,728,742,98.1,1.69,,726,744,97.6,2.03,136.20,0.00,0.00,737,745,98.9,1.93
,02/04/2017,1800,726,741,98,1.81,135.40,0.00,0.00,728,742,98.2,1.69,,726,744,97.6,2.01,134.10,0.00,0.00,736,745,98.8,1.94
,02/04/2017,1900,726,741,98,1.83,135.40,0.00,0.00,728,742,98.2,1.68,,726,743,97.7,2.00,134.30,0.00,0.00,735,745,98.7,1.90
,02/04/2017,2000,726,741,98,1.82,133.50,0.00,0.00,729,741,98.3,1.69,,726,743,97.7,1.98,131.30,0.00,0.00,735,745,98.7,1.90
,02/04/2017,2100,726,740,98.1,1.81,125.50,0.00,0.00,729,741,98.3,1.69,,726,743,97.7,1.92,124.40,0.00,0.00,734,744,98.6,1.89
,02/04/2017,2200,726,740,98.1,1.77,125.50,0.00,0.00,728,741,98.2,1.68,,726,743,97.7,1.90,123.50,0.00,0.00,734,744,98.6,1.87
,02/04/2017,2300,726,740,98.1,1.79,109.40,0.00,0.00,727,741,98.1,1.67,,725,743,97.6,1.88,120.40,0.00,0.00,733,744,98.5,1.84
,02/04/2017,2400,726,740,98.1,1.79,83.40,0.00,0.00,727,741,98.1,1.66,,726,743,97.7,1.92,99.60,0.00,0.00,733,744,98.5,1.85
,24 Hour Average,,,,98.0,1.8,124.0,0.0,0.0,,,98.1,1.7,,,,97.6,2.0,125.8,0.0,0.0,,,98.6,1.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,99,,,,,97.9,,,,,,,99.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
