,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2017,0100,719,749,96,11.21,97.40,1.90,2.00,721,750,96.2,11.06,,724,751,96.4,11.29,122.60,1.70,1.00,N/A,752,N/A,
,11/12/2017,0200,719,749,96.1,11.21,99.60,1.90,2.00,721,749,96.2,11.06,,724,751,96.4,11.29,125.60,1.60,1.00,N/A,752,N/A,
,11/12/2017,0300,719,749,96.1,11.20,80.10,1.90,2.00,721,749,96.2,11.06,,724,751,96.4,11.28,111.90,1.50,1.00,N/A,752,N/A,
,11/12/2017,0400,718,748,96,11.18,74.50,1.90,3.00,721,749,96.2,11.05,,724,751,96.4,11.28,88.50,1.50,2.00,N/A,752,N/A,
,11/12/2017,0500,718,748,95.9,11.17,91.40,1.90,2.00,722,749,96.3,11.04,,724,751,96.4,11.27,51.00,1.50,3.00,N/A,752,N/A,
,11/12/2017,0600,719,748,96.1,11.14,91.90,1.90,2.00,721,749,96.2,11.04,,724,751,96.4,11.27,52.80,1.60,3.00,N/A,752,N/A,
,11/12/2017,0700,719,748,96.1,11.20,82.00,1.90,2.00,721,749,96.2,11.03,,724,751,96.4,11.26,43.10,1.70,4.00,N/A,752,N/A,
,11/12/2017,0800,719,748,96.1,11.21,59.60,1.90,3.00,721,749,96.2,11.03,,724,751,96.4,11.27,47.40,1.90,4.00,N/A,753,N/A,
,11/12/2017,0900,719,749,96,11.20,65.60,1.90,3.00,722,750,96.3,11.02,,724,751,96.4,11.28,48.70,2.00,4.00,N/A,753,N/A,
,11/12/2017,1000,720,748,96.2,11.21,65.60,1.90,3.00,723,749,96.4,11.02,,724,751,96.4,11.27,48.50,2.00,4.00,N/A,753,N/A,
,11/12/2017,1100,720,748,96.2,11.21,67.10,1.90,3.00,722,749,96.4,11.03,,724,751,96.4,11.28,55.90,2.10,4.00,N/A,753,N/A,
,11/12/2017,1200,720,748,96.3,11.20,81.60,1.90,2.00,721,749,96.3,11.03,,724,751,96.4,11.28,63.50,2.10,3.00,N/A,752,N/A,
,11/12/2017,1300,721,748,96.4,11.21,78.40,1.90,2.00,722,749,96.4,11.04,,724,750,96.5,11.28,61.70,2.20,4.00,N/A,752,N/A,
,11/12/2017,1400,721,747,96.5,11.21,68.20,1.90,3.00,722,748,96.5,11.04,,724,750,96.5,11.27,61.30,2.20,4.00,N/A,751,N/A,
,11/12/2017,1500,721,747,96.5,11.20,55.70,1.90,3.00,722,748,96.5,11.03,,724,750,96.6,11.24,61.40,2.30,4.00,N/A,751,N/A,
,11/12/2017,1600,721,747,96.6,11.18,76.20,1.90,2.00,722,747,96.6,11.02,,724,749,96.7,11.25,61.50,2.20,4.00,N/A,751,N/A,
,11/12/2017,1700,722,746,96.7,11.18,87.80,1.90,2.00,723,747,96.8,11.02,,725,749,96.8,11.25,69.90,2.30,3.00,N/A,750,N/A,
,11/12/2017,1800,722,746,96.8,11.19,91.80,1.90,2.00,722,747,96.7,11.02,,725,749,96.8,11.24,115.10,2.20,2.00,N/A,750,N/A,
,11/12/2017,1900,721,746,96.7,11.20,79.30,1.90,2.00,721,747,96.6,11.03,,725,749,96.9,11.23,111.20,2.10,2.00,N/A,750,N/A,
,11/12/2017,2000,720,745,96.6,11.20,98.20,1.90,2.00,722,746,96.7,11.02,,725,748,96.9,11.22,109.80,1.90,2.00,N/A,749,N/A,
,11/12/2017,2100,720,745,96.7,11.20,126.00,1.90,2.00,722,746,96.7,11.02,,725,748,96.9,11.21,129.60,1.80,1.00,N/A,749,N/A,
,11/12/2017,2200,721,745,96.8,11.19,130.80,1.90,1.00,722,746,96.8,11.03,,724,747,96.9,11.21,129.00,1.80,1.00,N/A,749,N/A,
,11/12/2017,2300,723,744,97.1,11.21,129.60,1.90,1.00,722,745,96.9,11.04,,724,747,96.9,11.20,134.90,1.70,1.00,N/A,748,N/A,
,11/12/2017,2400,725,744,97.5,11.23,133.40,1.90,1.00,724,745,97.1,11.04,,724,747,97,11.19,135.10,1.70,1.00,N/A,748,N/A,
,24 Hour Average,,,,96.4,11.2,88.0,1.9,2.2,,,96.5,11.0,,,,96.6,11.3,85.0,1.9,2.6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,96.7,,,,,96.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
