,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2017,0100,817,743,110,17.64,93.90,19.30,21.00,825,743,111.1,17.52,,805,746,108,17.99,74.10,28.50,38.00,N/A,747,N/A,20.07
,07/11/2017,0200,815,743,109.7,17.71,94.70,19.50,21.00,825,743,111,17.52,,803,746,107.7,17.96,69.90,29.10,42.00,N/A,747,N/A,19.49
,07/11/2017,0300,812,743,109.3,17.68,98.10,19.80,20.00,825,744,110.9,17.54,,803,746,107.6,17.88,74.20,29.70,40.00,N/A,747,N/A,18.97
,07/11/2017,0400,810,744,109,17.58,96.20,20.10,21.00,824,745,110.7,17.53,,802,747,107.5,17.84,72.70,30.20,42.00,N/A,748,N/A,18.34
,07/11/2017,0500,810,744,108.9,17.56,107.30,20.30,19.00,824,745,110.6,17.50,,801,747,107.2,17.79,83.90,30.60,36.00,N/A,748,N/A,18.11
,07/11/2017,0600,804,744,108,17.61,119.40,20.50,17.00,824,745,110.6,17.45,,798,747,106.8,17.78,92.50,30.90,33.00,N/A,748,N/A,19.82
,07/11/2017,0700,801,745,107.6,17.63,179.60,72.90,41.00,861,746,115.5,17.47,,792,748,105.9,17.77,134.40,30.90,23.00,N/A,749,N/A,21.28
,07/11/2017,0800,805,745,108,17.49,212.60,80.00,38.00,862,746,115.5,17.49,,790,748,105.6,17.85,170.90,30.80,18.00,N/A,749,N/A,17.94
,07/11/2017,0900,810,745,108.7,17.54,169.90,41.10,24.00,835,746,112,17.43,,790,748,105.6,17.91,182.10,56.50,31.00,N/A,749,N/A,17.93
,07/11/2017,1000,816,745,109.5,17.82,162.50,21.10,13.00,831,746,111.4,17.44,,793,748,106.1,17.99,187.00,60.00,32.00,N/A,749,N/A,17.95
,07/11/2017,1100,817,745,109.7,17.95,161.70,20.50,13.00,830,746,111.3,17.44,,794,748,106.2,17.95,175.70,59.20,34.00,N/A,749,N/A,17.99
,07/11/2017,1200,823,745,110.6,18.03,161.40,20.50,13.00,829,746,111.1,17.48,,794,748,106.2,17.97,151.30,35.40,23.00,N/A,749,N/A,18.04
,07/11/2017,1300,826,744,111,18.13,155.50,20.40,13.00,828,745,111.1,17.52,,791,747,105.8,17.93,149.40,30.60,20.00,N/A,748,N/A,18.08
,07/11/2017,1400,824,744,110.8,17.92,161.40,20.50,13.00,828,745,111.2,17.54,,787,747,105.3,17.96,157.90,30.40,19.00,N/A,748,N/A,18.07
,07/11/2017,1500,822,744,110.5,17.83,160.40,20.40,13.00,829,745,111.3,17.58,,791,747,105.9,18.09,156.70,30.20,19.00,N/A,748,N/A,18.07
,07/11/2017,1600,825,743,110.9,18.05,160.60,20.50,13.00,830,744,111.5,17.58,,791,746,105.9,18.15,154.70,30.10,19.00,N/A,747,N/A,18.09
,07/11/2017,1700,826,743,111.2,17.94,162.60,20.50,13.00,830,744,111.6,17.56,,795,746,106.6,18.10,153.00,30.20,20.00,N/A,747,N/A,18.08
,07/11/2017,1800,828,743,111.6,18.02,162.10,20.50,13.00,830,743,111.7,17.52,,797,745,106.9,17.80,152.20,30.30,20.00,N/A,747,N/A,18.10
,07/11/2017,1900,832,742,112.1,18.07,162.10,24.30,15.00,831,743,111.8,17.49,,803,745,107.7,17.90,146.20,30.60,21.00,N/A,746,N/A,18.09
,07/11/2017,2000,836,743,112.5,18.33,165.20,35.20,21.00,832,743,111.9,17.49,,808,745,108.5,17.97,151.10,30.70,20.00,N/A,746,N/A,18.01
,07/11/2017,2100,833,743,112.2,17.93,162.20,55.20,34.00,837,744,112.5,17.50,,824,746,110.4,18.07,151.80,31.00,20.00,N/A,747,N/A,17.92
,07/11/2017,2200,828,743,111.4,18.10,170.10,71.00,42.00,856,744,115,17.48,,838,746,112.3,18.18,164.10,30.90,19.00,N/A,747,N/A,17.94
,07/11/2017,2300,825,743,111,18.24,174.50,71.10,41.00,855,744,114.9,17.50,,838,746,112.3,18.12,165.80,30.90,19.00,N/A,747,N/A,17.96
,07/11/2017,2400,819,743,110.2,17.97,184.00,71.20,39.00,855,744,114.9,17.56,,832,746,111.6,18.13,170.70,30.90,18.00,N/A,747,N/A,17.97
,24 Hour Average,,,,110.2,17.9,151.6,34.4,22.1,,,112.1,17.5,,,,107.5,18.0,139.3,34.1,26.1,,,,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,112.5,,,,,108.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
