WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/16/2017,100,916,744,123.2,13.73,244.6,138.1,56,942,744,126.6,13.78,,883,746,118.4,13.89,240.9,183.6,76,N/A,N/A,N/A,N/A
6/16/2017,200,916,744,123.2,13.72,248.8,151.6,61,949,744,127.5,13.77,,883,746,118.4,13.88,254.4,183.8,72,N/A,N/A,N/A,N/A
6/16/2017,300,915,744,123,13.71,237,144.3,61,948,745,127.3,13.76,,882,746,118.3,13.87,250.5,183.7,73,N/A,N/A,N/A,N/A
6/16/2017,400,915,744,123,13.69,240.1,144.4,60,946,745,127,13.74,,882,746,118.2,13.87,248.4,183.5,74,N/A,N/A,N/A,N/A
6/16/2017,500,914,744,122.8,13.7,236.8,128.3,54,935,745,125.5,13.73,,883,747,118.2,13.85,252.4,182.9,72,N/A,N/A,N/A,N/A
6/16/2017,600,913,745,122.6,13.71,226.7,116.7,51,925,745,124.1,13.74,,881,747,117.9,13.85,249.7,182.1,73,N/A,N/A,N/A,N/A
6/16/2017,700,913,745,122.6,13.72,214.7,130.4,61,934,746,125.3,13.75,,881,748,117.9,13.87,235.9,181.8,77,N/A,N/A,N/A,N/A
6/16/2017,800,912,745,122.4,13.76,237.4,130.1,55,934,746,125.3,13.76,,870,748,116.3,13.89,241.3,180.4,75,N/A,N/A,N/A,N/A
6/16/2017,900,909,745,122,13.78,254.4,129.6,51,936,746,125.6,13.77,,874,748,116.9,13.89,241.1,180,75,N/A,N/A,N/A,N/A
6/16/2017,1000,908,745,121.9,13.8,250.6,129.5,52,936,746,125.5,13.79,,866,748,115.8,13.99,236.6,180.5,76,N/A,N/A,N/A,N/A
6/16/2017,1100,908,745,121.9,13.79,213.2,121.2,57,935,746,125.4,13.8,,872,748,116.6,13.99,235.6,181.5,77,N/A,N/A,N/A,N/A
6/16/2017,1200,908,745,121.9,13.82,212,120.3,57,933,746,125.1,13.82,,888,748,118.8,13.94,237.8,181.1,76,N/A,N/A,N/A,N/A
6/16/2017,1300,908,745,121.9,13.82,223.2,120.4,54,933,746,125,13.85,,914,748,122.3,13.89,236.2,179.7,76,N/A,N/A,N/A,N/A
6/16/2017,1400,907,745,121.7,13.83,205,120.5,59,935,746,125.3,13.85,,918,748,122.6,13.9,233.3,179.1,77,N/A,N/A,N/A,N/A
6/16/2017,1500,905,745,121.5,13.86,245.4,120.2,49,929,746,124.6,13.86,,912,748,121.9,13.95,242.8,177.4,73,N/A,N/A,N/A,N/A
6/16/2017,1600,905,745,121.5,13.85,207.8,120.7,58,932,746,125,13.89,,899,748,120.1,14,231.8,177.5,77,N/A,N/A,N/A,N/A
6/16/2017,1700,905,745,121.5,13.92,203.2,120.7,59,935,746,125.4,13.91,,892,748,119.1,14.19,231,176.9,77,N/A,N/A,N/A,N/A
6/16/2017,1800,904,745,121.3,13.88,203.3,120.7,59,934,746,125.2,13.91,,895,748,119.6,14.1,230,175.6,76,N/A,N/A,N/A,N/A
6/16/2017,1900,899,745,120.6,13.87,203.1,121.1,60,933,746,125.1,13.91,,904,749,120.8,14.03,194.5,140.9,72,N/A,N/A,N/A,N/A
6/16/2017,2000,898,746,120.3,13.84,225,142.2,63,936,746,125.4,13.9,,909,749,121.3,14.03,173.5,120.8,70,N/A,N/A,N/A,N/A
6/16/2017,2100,898,747,120.3,13.82,231.3,144.8,63,940,747,125.8,13.88,,909,750,121.2,14.03,178.7,123.1,69,N/A,N/A,N/A,N/A
6/16/2017,2200,899,747,120.3,13.81,234.9,129.6,55,934,748,124.9,13.86,,906,750,120.8,14.03,235.9,160.5,68,N/A,N/A,N/A,N/A
6/16/2017,2300,899,748,120.2,13.83,207.5,123.4,59,930,748,124.3,13.85,,903,750,120.4,14.03,221.1,166.3,75,N/A,N/A,N/A,N/A
6/16/2017,2400,897,747,120.1,13.78,213.4,114,53,923,748,123.4,13.83,,905,750,120.6,14,224.6,165.9,74,N/A,N/A,N/A,N/A
24 Hour Average,,,,121.7,13.8,225.8,128.5,57,,,125.4,13.8,,,,119.3,14,231.6,172,74.2,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,123.3,,,,,,,125.9,,,,,122.7,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
