,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/26/2017,0100,904,746,121.2,4.01,231.30,90.90,39.00,922,747,123.4,4.05,,895,749,119.5,4.21,231.30,110.80,48.00,905,750,120.7,4.07
,03/26/2017,0200,904,746,121.2,4.00,227.10,91.00,40.00,922,747,123.5,4.02,,893,749,119.2,4.21,231.40,110.80,48.00,904,750,120.6,4.07
,03/26/2017,0300,906,746,121.4,3.98,241.00,91.10,38.00,921,747,123.3,3.99,,889,748,118.7,4.22,231.60,110.90,48.00,904,750,120.6,4.06
,03/26/2017,0400,907,745,121.7,3.97,249.70,91.20,37.00,920,746,123.2,3.98,,886,748,118.5,4.18,238.70,111.20,47.00,903,749,120.5,4.05
,03/26/2017,0500,907,745,121.8,3.98,244.60,91.30,37.00,919,746,123.3,3.97,,890,748,119,4.14,243.90,111.50,46.00,901,749,120.3,4.04
,03/26/2017,0600,907,745,121.8,4.03,238.40,91.30,38.00,920,745,123.4,3.99,,894,747,119.6,4.13,247.30,111.60,45.00,904,748,120.8,4.01
,03/26/2017,0700,907,744,121.8,4.02,231.50,91.30,39.00,921,745,123.5,4.02,,896,747,119.9,4.13,243.60,111.50,46.00,908,748,121.4,3.98
,03/26/2017,0800,907,744,121.8,3.99,245.50,91.30,37.00,920,745,123.4,4.04,,896,747,120,4.14,256.00,110.70,43.00,910,748,121.6,3.97
,03/26/2017,0900,908,744,121.9,4.02,251.20,91.20,36.00,919,745,123.4,4.01,,897,747,120.1,4.15,258.50,110.00,43.00,911,748,121.8,3.97
,03/26/2017,1000,908,744,122,4.04,220.20,91.30,41.00,923,745,123.9,4.01,,899,747,120.3,4.18,255.00,109.50,43.00,912,748,122,3.97
,03/26/2017,1100,908,744,122,4.05,225.30,91.20,40.00,924,745,123.9,4.03,,900,747,120.5,4.18,234.60,109.00,46.00,913,748,122.1,3.97
,03/26/2017,1200,909,744,122.1,4.07,224.40,91.20,41.00,924,745,124,4.04,,902,747,120.8,4.17,232.60,108.80,47.00,913,748,122.1,4.00
,03/26/2017,1300,910,744,122.4,4.10,250.10,91.10,36.00,921,745,123.7,4.06,,902,746,120.9,4.16,242.70,108.30,45.00,912,747,122,4.02
,03/26/2017,1400,911,743,122.5,4.11,246.90,91.00,37.00,920,744,123.7,4.07,,903,746,121,4.16,238.80,108.40,45.00,911,747,122,4.01
,03/26/2017,1500,911,743,122.6,4.11,213.30,91.20,43.00,923,744,124.1,4.09,,903,745,121.2,4.16,232.40,109.10,47.00,911,747,122.1,4.01
,03/26/2017,1600,911,743,122.7,4.12,235.40,91.20,39.00,922,743,124,4.10,,904,745,121.3,4.18,242.10,108.60,45.00,911,746,122.1,4.00
,03/26/2017,1700,910,742,122.6,4.14,244.10,91.30,37.00,921,743,123.9,4.10,,904,745,121.3,4.21,237.50,108.40,46.00,911,746,122.1,3.99
,03/26/2017,1800,911,742,122.7,4.12,264.50,91.30,35.00,918,743,123.5,4.10,,904,745,121.4,4.23,249.20,108.40,43.00,911,746,122.1,4.00
,03/26/2017,1900,911,742,122.8,4.12,250.20,91.30,36.00,918,743,123.5,4.10,,905,745,121.5,4.22,240.50,109.20,45.00,911,746,122.2,4.02
,03/26/2017,2000,911,742,122.8,4.12,242.10,91.40,38.00,919,743,123.7,4.10,,905,745,121.5,4.22,244.80,109.90,45.00,911,746,122.2,4.04
,03/26/2017,2100,911,742,122.8,4.12,238.20,91.30,38.00,919,743,123.7,4.11,,906,745,121.6,4.23,245.90,109.90,45.00,911,746,122.1,4.04
,03/26/2017,2200,912,742,122.9,4.12,234.60,91.40,39.00,920,743,123.9,4.11,,906,745,121.7,4.24,242.50,109.90,45.00,912,746,122.3,4.04
,03/26/2017,2300,913,742,123,4.12,232.00,91.30,39.00,921,743,123.9,4.11,,906,745,121.7,4.25,239.80,109.80,46.00,912,746,122.3,4.04
,03/26/2017,2400,913,742,123,4.12,204.00,91.40,45.00,923,743,124.2,4.12,,907,745,121.8,4.26,232.10,110.00,47.00,912,746,122.2,4.05
,24 Hour Average,,,,122.2,4.1,236.9,91.2,38.5,,,123.7,4.1,,,,120.5,4.2,241.4,109.8,45.6,,,121.7,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.7,,,,,,,123.8,,,,,121.4,,,,,,,122.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
