,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2017,0100,730,740,98.7,13.12,61.90,1.90,3.00,,741,,,,736,743,99.1,13.09,44.10,2.00,5.00,N/A,744,N/A,
,11/02/2017,0200,731,740,98.7,13.15,58.10,1.90,3.00,,741,,,,736,743,99,13.08,42.90,2.10,5.00,N/A,744,N/A,
,11/02/2017,0300,721,740,97.5,13.13,22.20,1.90,9.00,,741,,,,736,743,99.1,13.07,41.90,2.20,5.00,N/A,744,N/A,
,11/02/2017,0400,718,740,97,13.10,24.90,1.90,8.00,,741,,,,735,743,99,13.04,41.90,2.10,5.00,N/A,744,N/A,
,11/02/2017,0500,728,740,98.5,13.10,52.40,1.90,4.00,,741,,,,735,743,99,13.02,43.60,2.00,5.00,N/A,744,N/A,
,11/02/2017,0600,730,740,98.7,13.09,54.60,1.90,3.00,,741,,,,735,743,98.9,12.98,60.20,2.00,3.00,N/A,744,N/A,
,11/02/2017,0700,731,740,98.8,13.03,57.20,1.90,3.00,,741,,,,732,743,98.5,12.94,61.60,1.50,2.00,N/A,744,N/A,
,11/02/2017,0800,732,740,98.9,13.01,68.30,1.90,3.00,,741,,,,729,743,98.1,12.95,61.70,0.00,0.00,N/A,744,N/A,
,11/02/2017,0900,733,740,99,13.01,69.50,1.90,3.00,,741,,,,728,743,98,12.93,61.00,0.00,0.00,N/A,745,N/A,
,11/02/2017,1000,734,740,99.2,13.05,89.20,1.90,2.00,,741,,,,727,743,97.8,12.97,62.20,0.00,0.00,N/A,744,N/A,
,11/02/2017,1100,733,739,99.2,13.08,69.90,1.90,3.00,,740,,,,727,742,98,12.98,61.30,0.00,0.00,N/A,744,N/A,
,11/02/2017,1200,734,739,99.3,13.11,63.00,1.90,3.00,,740,,,,727,742,98,13.01,61.00,0.70,1.00,N/A,743,N/A,
,11/02/2017,1300,734,738,99.5,13.12,63.00,1.90,3.00,,739,,,,727,741,98.2,13.00,61.10,1.50,2.00,N/A,742,N/A,
,11/02/2017,1400,735,737,99.7,13.18,62.70,1.90,3.00,,738,,,,728,740,98.5,12.93,62.60,5.20,8.00,N/A,742,N/A,
,11/02/2017,1500,736,737,99.9,13.17,65.80,1.90,3.00,,738,,,,728,740,98.4,12.91,61.60,2.10,3.00,N/A,741,N/A,
,11/02/2017,1600,737,736,100.1,13.19,82.20,1.90,2.00,,737,,,,729,740,98.5,12.93,62.90,2.10,3.00,N/A,741,N/A,
,11/02/2017,1700,738,737,100.2,13.17,107.00,1.90,2.00,,738,,,,730,739,98.8,12.92,69.80,2.10,3.00,N/A,741,N/A,
,11/02/2017,1800,739,738,100.2,13.17,117.20,1.90,2.00,,738,,,,731,740,98.8,12.90,73.40,2.30,3.00,N/A,741,N/A,
,11/02/2017,1900,738,738,100.1,13.16,126.20,1.90,2.00,,739,,,,733,741,98.9,12.88,83.70,2.40,3.00,N/A,742,N/A,
,11/02/2017,2000,737,738,99.8,13.15,71.30,1.90,3.00,,739,,,,734,741,99,12.89,104.30,2.50,2.00,N/A,742,N/A,
,11/02/2017,2100,736,739,99.6,13.13,47.30,1.90,4.00,,740,,,,734,742,99,12.88,75.30,2.50,3.00,N/A,743,N/A,
,11/02/2017,2200,736,739,99.5,13.12,49.70,1.90,4.00,,740,,,,733,742,98.8,12.87,71.00,2.30,3.00,N/A,743,N/A,
,11/02/2017,2300,735,739,99.4,13.13,59.10,1.90,3.00,,741,,,,733,742,98.7,12.89,56.50,2.30,4.00,N/A,744,N/A,
,11/02/2017,2400,735,740,99.4,13.13,50.00,1.90,4.00,,741,,,,733,743,98.7,12.90,56.40,2.30,4.00,N/A,744,N/A,
,24 Hour Average,,,,99.2,13.1,66.4,1.9,3.4,,,,,,,,98.6,13.0,61.8,1.8,3.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,,,,,,99.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
