,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/24/2017,0100,928,742,125.2,11.25,261.30,173.40,66.00,974,742,131.2,11.24,,949,746,127.3,11.51,267.40,164.60,62.00,923,745,123.8,11.63
,05/24/2017,0200,925,741,124.8,11.25,261.40,173.50,66.00,972,741,131.1,11.20,,942,746,126.3,11.46,272.50,164.40,60.00,922,745,123.7,11.61
,05/24/2017,0300,920,741,124.1,11.19,261.60,173.90,66.00,969,741,130.8,11.20,,942,746,126.2,11.41,269.00,164.40,61.00,921,746,123.4,11.56
,05/24/2017,0400,916,742,123.5,11.23,261.90,174.20,67.00,967,742,130.3,11.15,,938,746,125.8,11.39,267.90,164.70,61.00,920,747,123.3,11.52
,05/24/2017,0500,912,742,122.9,11.17,261.60,173.80,66.00,968,742,130.5,11.14,,929,746,124.6,11.36,268.90,164.50,61.00,919,747,123,11.46
,05/24/2017,0600,909,742,122.6,11.13,262.20,174.30,66.00,968,742,130.4,11.12,,930,746,124.6,11.30,269.10,164.80,61.00,918,748,122.8,11.39
,05/24/2017,0700,907,743,122.2,11.13,267.90,176.70,66.00,970,744,130.4,11.09,,926,746,124,11.27,289.60,164.20,57.00,916,747,122.6,11.35
,05/24/2017,0800,904,743,121.6,11.21,256.50,168.00,65.00,967,744,130,11.10,,922,747,123.5,11.27,286.80,163.00,57.00,915,747,122.5,11.31
,05/24/2017,0900,901,743,121.3,11.19,254.20,164.70,65.00,964,744,129.6,11.14,,924,746,123.8,11.25,260.10,162.80,63.00,915,747,122.4,11.30
,05/24/2017,1000,900,742,121.2,11.19,239.90,148.00,62.00,947,743,127.5,11.15,,923,746,123.7,11.22,269.70,162.60,60.00,914,746,122.5,11.30
,05/24/2017,1100,898,742,121.1,11.20,241.00,148.50,62.00,941,743,126.5,11.18,,917,746,123,11.24,261.30,161.70,62.00,914,746,122.5,11.30
,05/24/2017,1200,898,742,121,11.24,243.60,135.50,56.00,937,743,126.1,11.20,,912,745,122.4,11.28,265.50,160.90,61.00,913,746,122.3,11.33
,05/24/2017,1300,897,741,121,11.26,231.70,127.80,55.00,937,742,126.3,11.22,,912,745,122.4,11.36,242.80,160.70,66.00,911,746,122.3,11.34
,05/24/2017,1400,897,741,121.2,11.29,243.20,128.00,53.00,934,741,126,11.24,,910,744,122.3,11.44,241.90,160.50,66.00,911,745,122.3,11.37
,05/24/2017,1500,897,740,121.3,11.34,255.70,165.30,65.00,958,741,129.3,11.27,,910,743,122.4,11.46,232.80,161.10,69.00,910,744,122.3,11.40
,05/24/2017,1600,895,740,121,11.37,259.00,172.80,67.00,969,740,130.9,11.31,,913,743,122.9,11.48,241.40,162.10,67.00,908,743,122.2,11.41
,05/24/2017,1700,894,739,120.9,11.36,270.80,184.20,68.00,980,741,132.3,11.32,,913,743,122.8,11.50,255.70,163.10,64.00,907,743,121.9,11.43
,05/24/2017,1800,894,739,120.9,11.38,271.50,184.30,68.00,983,740,132.8,11.33,,912,743,122.7,11.51,281.00,163.40,58.00,906,744,121.9,11.43
,05/24/2017,1900,893,740,120.6,11.38,275.60,184.40,67.00,979,741,132.2,11.33,,909,744,122.2,11.50,289.10,162.90,56.00,906,744,121.8,11.43
,05/24/2017,2000,892,741,120.4,11.37,284.00,169.90,60.00,960,741,129.5,11.33,,907,744,122,11.47,299.90,161.80,54.00,907,744,121.9,11.44
,05/24/2017,2100,892,741,120.4,11.33,257.70,118.00,46.00,923,741,124.5,11.31,,907,744,121.9,11.45,274.20,162.10,59.00,909,745,122.1,11.44
,05/24/2017,2200,893,741,120.5,11.28,243.20,102.10,42.00,908,741,122.4,11.28,,905,744,121.6,11.43,276.30,161.70,59.00,910,745,122.2,11.44
,05/24/2017,2300,894,741,120.7,11.26,237.50,99.90,42.00,906,741,122.1,11.24,,902,744,121.3,11.40,230.40,162.30,70.00,910,745,122.2,11.43
,05/24/2017,2400,894,741,120.7,11.26,239.50,100.10,42.00,906,741,122.2,11.22,,907,744,121.9,11.37,230.90,163.30,71.00,910,745,122.2,11.42
,24 Hour Average,,,,121.7,11.3,255.9,155.1,60.3,,,128.5,11.2,,,,123.4,11.4,264.3,162.8,61.9,,,122.5,11.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,127.3,,,,,,,131.8,,,,,128.9,,,,,,,125,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
