,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2017,0100,743,745,99.7,17.56,69.00,1.90,3.00,741,746,99.4,17.39,,747,749,99.7,17.77,82.70,2.70,3.00,N/A,750,N/A,12.55
,10/01/2017,0200,742,746,99.5,17.55,72.10,1.90,3.00,740,746,99.2,17.35,,744,749,99.3,17.74,79.60,2.70,3.00,N/A,750,N/A,12.98
,10/01/2017,0300,740,745,99.3,17.55,54.60,1.90,3.00,737,746,98.8,17.34,,739,749,98.7,17.72,67.60,2.70,4.00,N/A,750,N/A,12.68
,10/01/2017,0400,739,746,99.1,17.54,39.20,1.90,5.00,732,746,98.1,17.31,,734,749,98.1,17.70,56.30,2.60,5.00,N/A,750,N/A,12.57
,10/01/2017,0500,739,746,99.1,17.52,35.20,1.90,5.00,732,746,98.1,17.28,,733,749,97.8,17.66,42.50,2.60,6.00,N/A,750,N/A,12.19
,10/01/2017,0600,739,746,99.1,17.52,61.90,1.90,3.00,739,746,99.1,17.27,,734,749,98.1,17.63,47.90,2.50,5.00,N/A,750,N/A,11.87
,10/01/2017,0700,738,747,98.9,17.47,61.00,1.90,3.00,739,747,99,17.29,,732,749,97.8,17.60,55.70,2.60,5.00,N/A,750,N/A,12.12
,10/01/2017,0800,734,747,98.3,17.48,52.10,1.90,4.00,735,747,98.4,17.28,,733,750,97.7,17.56,59.60,2.60,4.00,N/A,751,N/A,15.17
,10/01/2017,0900,729,747,97.7,17.46,28.50,1.90,7.00,734,747,98.1,17.28,,734,750,97.9,17.54,42.40,2.60,6.00,N/A,751,N/A,19.50
,10/01/2017,1000,736,747,98.6,17.45,54.30,1.90,3.00,742,747,99.2,17.31,,734,750,97.9,17.52,44.40,2.50,6.00,N/A,751,N/A,21.74
,10/01/2017,1100,739,747,99,17.46,80.00,1.90,2.00,746,747,99.9,17.35,,729,750,97.3,17.54,55.10,2.50,5.00,N/A,751,N/A,23.44
,10/01/2017,1200,740,747,99.2,17.50,74.80,1.90,3.00,746,747,99.8,17.38,,733,749,97.8,17.56,56.10,2.60,5.00,N/A,751,N/A,23.90
,10/01/2017,1300,741,746,99.3,17.52,79.10,1.90,2.00,745,747,99.7,17.36,,739,749,98.6,17.58,76.10,2.60,3.00,N/A,750,N/A,21.43
,10/01/2017,1400,742,746,99.5,17.54,73.10,1.90,3.00,744,747,99.6,17.31,,738,749,98.6,17.47,82.30,2.60,3.00,N/A,750,N/A,19.13
,10/01/2017,1500,742,746,99.5,17.45,59.20,1.90,3.00,740,747,99.1,17.27,,733,749,97.9,17.39,72.30,2.60,4.00,N/A,750,N/A,17.57
,10/01/2017,1600,742,746,99.5,17.46,57.60,1.90,3.00,740,746,99.2,17.26,,726,749,97.1,17.40,65.00,2.50,4.00,N/A,749,N/A,17.80
,10/01/2017,1700,742,745,99.6,17.43,57.80,1.90,3.00,740,746,99.2,17.23,,728,749,97.3,17.45,57.70,2.50,4.00,N/A,750,N/A,18.14
,10/01/2017,1800,742,747,99.4,17.35,76.40,1.90,2.00,740,747,99.1,17.19,,732,749,97.8,17.50,65.80,2.50,4.00,N/A,750,N/A,18.24
,10/01/2017,1900,742,747,99.4,17.27,83.40,1.90,2.00,741,748,99.1,17.17,,732,750,97.7,17.58,66.40,2.60,4.00,N/A,751,N/A,15.97
,10/01/2017,2000,741,747,99.2,17.24,72.60,1.90,3.00,738,748,98.7,17.13,,729,750,97.2,17.47,61.80,2.60,4.00,N/A,751,N/A,14.58
,10/01/2017,2100,741,747,99.2,17.24,61.70,1.90,3.00,737,748,98.6,17.10,,732,750,97.7,17.46,52.50,2.70,5.00,N/A,751,N/A,13.43
,10/01/2017,2200,741,747,99.2,17.30,81.10,1.90,2.00,740,748,99,17.12,,738,750,98.4,17.41,62.20,2.70,4.00,N/A,751,N/A,12.75
,10/01/2017,2300,742,747,99.3,17.31,87.30,1.90,2.00,741,748,99.1,17.14,,738,750,98.4,17.34,62.80,2.80,4.00,N/A,751,N/A,11.89
,10/01/2017,2400,741,747,99.2,17.31,79.80,1.90,2.00,740,748,99,17.14,,739,750,98.5,17.30,58.50,2.90,5.00,N/A,751,N/A,11.52
,24 Hour Average,,,,99.2,17.4,64.7,1.9,3.1,,,99.0,17.3,,,,98.1,17.5,61.4,2.6,4.4,,,,16.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,99.5,,,,,99.1,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
