,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/14/2017,0100,766,743,103.1,20.02,46.90,1.90,4.00,753,744,101.3,19.82,,749,746,100.4,20.29,44.90,3.00,7.00,N/A,746,N/A,19.20
,09/14/2017,0200,766,743,103.1,19.97,61.90,1.90,3.00,757,744,101.8,19.83,,739,746,99.1,20.22,62.10,3.00,5.00,N/A,746,N/A,19.34
,09/14/2017,0300,765,743,103,19.97,76.70,1.80,2.00,760,744,102.1,19.83,,743,746,99.6,20.17,65.60,3.00,5.00,N/A,746,N/A,19.24
,09/14/2017,0400,764,743,102.8,19.94,90.00,1.80,2.00,762,744,102.4,19.83,,746,746,100.1,20.13,78.80,3.00,4.00,N/A,747,N/A,19.06
,09/14/2017,0500,763,743,102.7,19.91,100.60,1.80,2.00,762,744,102.4,19.82,,749,746,100.4,20.11,77.90,3.00,4.00,N/A,747,N/A,18.92
,09/14/2017,0600,764,744,102.7,19.89,127.80,1.70,1.00,763,744,102.5,19.80,,750,746,100.5,20.08,83.50,3.10,4.00,N/A,747,N/A,18.56
,09/14/2017,0700,762,744,102.4,19.88,95.70,1.60,2.00,757,745,101.7,19.79,,747,747,100.1,20.04,83.80,3.20,4.00,N/A,748,N/A,18.22
,09/14/2017,0800,762,744,102.4,19.90,76.00,1.60,2.00,757,745,101.6,19.78,,745,747,99.7,19.99,84.20,3.30,4.00,N/A,748,N/A,18.58
,09/14/2017,0900,762,745,102.3,19.89,84.60,1.60,2.00,760,745,102,19.79,,745,747,99.7,19.98,84.40,3.20,4.00,N/A,748,N/A,20.09
,09/14/2017,1000,763,745,102.5,19.89,87.00,1.70,2.00,759,745,101.9,19.79,,743,748,99.4,19.97,84.30,3.20,4.00,N/A,748,N/A,21.06
,09/14/2017,1100,763,745,102.5,19.90,91.00,1.60,2.00,760,745,101.9,19.80,,748,747,100.1,19.96,84.40,3.20,4.00,N/A,748,N/A,22.87
,09/14/2017,1200,762,744,102.4,19.90,82.90,1.60,2.00,758,745,101.8,19.79,,750,747,100.4,20.00,84.50,3.20,4.00,N/A,748,N/A,23.83
,09/14/2017,1300,754,744,101.3,19.89,52.80,1.60,3.00,752,745,100.9,19.78,,754,747,100.9,20.09,84.80,3.20,4.00,N/A,748,N/A,23.98
,09/14/2017,1400,749,744,100.7,19.91,41.30,1.70,4.00,749,745,100.7,19.78,,750,747,100.4,20.12,79.30,3.10,4.00,N/A,748,N/A,23.99
,09/14/2017,1500,752,744,101.2,20.00,66.80,1.70,3.00,761,744,102.3,19.81,,747,746,100.1,20.11,52.20,3.00,6.00,N/A,747,N/A,23.81
,09/14/2017,1600,769,743,103.5,20.15,116.10,1.80,2.00,766,744,103,19.84,,757,746,101.5,20.13,74.00,3.00,4.00,N/A,747,N/A,23.50
,09/14/2017,1700,773,743,104,20.22,119.20,1.90,2.00,767,744,103.1,19.82,,758,746,101.6,20.13,84.50,3.10,4.00,N/A,747,N/A,23.45
,09/14/2017,1800,774,743,104.1,20.19,139.40,1.80,1.00,766,744,103,19.81,,757,746,101.4,20.12,84.80,3.20,4.00,N/A,747,N/A,25.65
,09/14/2017,1900,773,744,103.9,20.08,112.50,1.80,2.00,765,744,102.7,19.81,,751,747,100.6,20.08,127.30,44.80,35.00,N/A,747,N/A,22.53
,09/14/2017,2000,772,744,103.9,19.96,115.70,1.80,2.00,765,745,102.7,19.80,,745,747,99.7,20.05,133.40,50.40,38.00,N/A,748,N/A,19.26
,09/14/2017,2100,769,744,103.4,19.85,124.20,1.90,2.00,766,745,102.8,19.79,,744,747,99.6,19.99,132.50,50.30,38.00,N/A,748,N/A,19.63
,09/14/2017,2200,768,744,103.2,19.84,156.10,1.80,1.00,766,745,102.8,19.76,,744,747,99.5,19.96,132.90,50.30,38.00,N/A,748,N/A,19.63
,09/14/2017,2300,767,745,103.1,19.84,132.00,1.80,1.00,765,745,102.6,19.75,,744,747,99.5,19.87,133.10,50.50,38.00,N/A,748,N/A,19.57
,09/14/2017,2400,767,745,103,19.83,118.20,1.80,2.00,764,746,102.4,19.73,,743,748,99.4,19.80,127.20,44.50,35.00,N/A,749,N/A,19.54
,24 Hour Average,,,,102.8,20.0,96.5,1.8,2.1,,,102.2,19.8,,,,100.2,20.1,90.2,14.5,12.5,,,,21.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.2,,,,,,,102.7,,,,,101.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
