,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2017,0100,902,738,122.2,5.77,216.80,63.30,29.00,877,739,118.7,5.73,,867,741,117.1,5.84,213.10,136.80,64.00,895,742,120.6,5.90
,04/08/2017,0200,901,739,122,5.76,256.90,80.00,31.00,882,739,119.3,5.72,,866,741,116.9,5.84,229.10,136.60,60.00,895,743,120.5,5.87
,04/08/2017,0300,900,739,121.9,5.76,257.40,80.00,31.00,883,740,119.4,5.71,,865,742,116.6,5.80,233.60,137.00,59.00,894,743,120.3,5.84
,04/08/2017,0400,899,739,121.7,5.80,250.80,90.30,36.00,891,740,120.4,5.71,,863,742,116.4,5.79,228.20,142.30,62.00,894,743,120.3,5.84
,04/08/2017,0500,897,739,121.4,5.73,259.70,109.90,42.00,902,740,121.9,5.73,,862,742,116.2,5.79,248.10,160.30,65.00,895,743,120.4,5.82
,04/08/2017,0600,896,740,121.1,5.72,255.40,109.80,43.00,904,740,122.1,5.70,,862,743,116.1,5.75,252.60,160.70,64.00,896,744,120.5,5.79
,04/08/2017,0700,894,740,120.8,5.78,255.60,107.10,42.00,904,741,122,5.69,,866,743,116.5,5.74,257.60,160.70,62.00,897,744,120.5,5.79
,04/08/2017,0800,892,741,120.5,5.78,248.70,88.50,36.00,891,742,120.1,5.71,,870,744,116.9,5.76,253.70,160.80,63.00,897,745,120.4,5.78
,04/08/2017,0900,891,741,120.3,5.75,247.60,72.90,29.00,878,742,118.3,5.71,,871,744,117,5.79,253.10,160.60,63.00,899,745,120.6,5.79
,04/08/2017,1000,891,742,120.2,5.77,233.10,61.30,26.00,876,742,117.9,5.71,,871,745,117,5.80,244.10,160.40,66.00,901,746,120.8,5.81
,04/08/2017,1100,892,742,120.2,5.82,220.80,61.20,28.00,875,743,117.8,5.74,,874,745,117.3,5.82,237.90,160.10,67.00,902,746,120.9,5.85
,04/08/2017,1200,892,742,120.3,5.88,233.90,60.90,26.00,875,743,117.8,5.77,,877,745,117.7,5.85,238.90,159.10,67.00,903,746,121,5.86
,04/08/2017,1300,892,742,120.3,5.92,222.20,60.80,27.00,875,743,117.8,5.82,,879,745,118,5.85,236.90,158.70,67.00,903,746,121.1,5.87
,04/08/2017,1400,892,742,120.2,5.95,190.80,60.90,32.00,873,743,117.5,5.85,,885,745,118.7,5.89,235.90,158.20,67.00,904,746,121.2,5.88
,04/08/2017,1500,891,742,120.1,5.94,205.50,77.70,38.00,881,743,118.6,5.87,,890,745,119.5,5.91,234.70,156.60,67.00,904,746,121.2,5.91
,04/08/2017,1600,890,742,120,5.96,200.50,82.70,41.00,889,743,119.6,5.89,,894,746,119.9,5.92,233.90,155.20,66.00,904,747,121.1,5.91
,04/08/2017,1700,888,742,119.6,5.98,215.80,93.80,43.00,897,743,120.7,5.91,,895,746,119.9,5.94,233.10,153.80,66.00,904,747,121,5.93
,04/08/2017,1800,887,743,119.4,5.98,230.90,100.30,43.00,901,744,121.1,5.92,,890,747,119.2,5.95,230.80,151.20,66.00,904,748,121,5.94
,04/08/2017,1900,886,744,119.1,5.99,219.80,66.90,30.00,879,744,118,5.91,,881,747,118,5.96,208.60,130.60,63.00,904,748,120.8,5.94
,04/08/2017,2000,886,745,118.9,5.95,233.50,64.90,28.00,873,746,117.1,5.90,,877,748,117.2,5.96,212.40,131.50,62.00,904,749,120.7,5.94
,04/08/2017,2100,885,745,118.8,5.99,241.90,64.90,27.00,872,746,116.9,5.90,,874,749,116.7,5.97,230.50,131.70,57.00,903,750,120.5,5.94
,04/08/2017,2200,884,746,118.4,5.94,239.20,65.10,27.00,872,748,116.6,5.90,,872,749,116.4,5.99,211.00,133.00,63.00,902,750,120.2,5.95
,04/08/2017,2300,883,747,118.3,5.95,227.90,65.20,29.00,871,748,116.5,5.89,,871,750,116.2,6.00,212.60,134.40,63.00,901,751,120,5.95
,04/08/2017,2400,883,747,118.1,5.88,223.20,65.20,29.00,871,748,116.5,5.89,,870,750,116,6.03,216.30,140.30,65.00,901,751,119.9,5.96
,24 Hour Average,,,,120.2,5.9,232.8,77.2,33.0,,,118.9,5.8,,,,117.4,5.9,232.8,148.8,63.9,,,120.6,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123.2,,,,,,,120,,,,,120,,,,,,,121.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
