,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/21/2017,0100,943,750,125.7,10.79,281.30,150.70,54.00,958,751,127.5,10.68,,936,753,124.3,10.82,288.50,175.10,61.00,932,754,123.6,10.91
,05/21/2017,0200,943,751,125.6,10.84,279.30,150.70,54.00,958,752,127.5,10.71,,938,753,124.6,10.81,283.30,175.10,62.00,933,754,123.7,10.88
,05/21/2017,0300,943,751,125.6,10.75,278.20,150.90,54.00,959,752,127.6,10.72,,943,754,125.1,10.79,278.60,175.30,63.00,934,755,123.8,10.86
,05/21/2017,0400,944,751,125.6,10.75,284.50,151.00,53.00,959,752,127.5,10.72,,945,754,125.3,10.76,284.50,175.20,62.00,934,755,123.7,10.84
,05/21/2017,0500,944,751,125.7,10.75,286.40,151.00,53.00,959,752,127.5,10.71,,945,754,125.3,10.74,286.10,175.10,61.00,934,755,123.7,10.82
,05/21/2017,0600,944,752,125.6,10.76,282.10,151.10,54.00,960,753,127.6,10.71,,945,754,125.2,10.74,284.40,175.30,62.00,935,755,123.8,10.79
,05/21/2017,0700,944,752,125.6,10.90,266.90,150.90,57.00,962,753,127.8,10.73,,946,755,125.3,10.75,280.90,175.50,62.00,935,756,123.7,10.77
,05/21/2017,0800,945,752,125.6,10.90,265.50,150.70,57.00,962,753,127.8,10.78,,947,755,125.4,10.77,276.90,174.70,63.00,935,756,123.7,10.78
,05/21/2017,0900,945,752,125.6,10.87,278.40,150.30,54.00,960,753,127.5,10.77,,948,755,125.6,10.80,289.30,173.30,60.00,936,756,123.8,10.81
,05/21/2017,1000,946,752,125.9,11.01,287.40,149.70,52.00,960,753,127.5,10.79,,949,755,125.8,10.87,291.60,172.00,59.00,936,756,123.9,10.84
,05/21/2017,1100,949,752,126.2,11.42,288.90,149.40,52.00,960,753,127.5,10.81,,949,755,125.8,11.02,284.80,171.60,60.00,938,756,124.1,10.88
,05/21/2017,1200,953,752,126.8,11.76,286.70,149.10,52.00,960,752,127.6,10.85,,948,754,125.7,11.03,287.70,171.70,60.00,938,755,124.2,10.93
,05/21/2017,1300,956,751,127.3,11.83,278.10,148.70,53.00,961,752,127.8,10.90,,948,754,125.7,11.03,284.30,171.60,60.00,939,755,124.4,10.99
,05/21/2017,1400,961,751,127.9,12.08,275.80,148.70,54.00,962,752,128,10.94,,950,754,126.1,11.07,274.00,158.40,58.00,940,755,124.6,11.05
,05/21/2017,1500,961,751,128.1,11.92,262.20,148.80,57.00,963,751,128.2,10.94,,953,753,126.5,11.11,265.90,151.00,57.00,939,754,124.5,11.09
,05/21/2017,1600,961,750,128.1,11.97,260.70,149.00,57.00,961,751,128,10.93,,955,753,126.8,11.17,270.40,149.50,55.00,938,754,124.4,11.13
,05/21/2017,1700,962,750,128.3,12.03,267.50,149.10,56.00,961,751,128,10.96,,956,753,127.1,11.25,266.10,134.80,51.00,937,753,124.4,11.17
,05/21/2017,1800,962,749,128.4,12.05,266.90,149.30,56.00,961,750,128.1,10.99,,956,752,127.1,11.26,266.00,130.00,49.00,936,753,124.3,11.22
,05/21/2017,1900,961,749,128.3,11.93,270.50,149.40,55.00,960,750,128,11.03,,956,752,127.2,11.28,270.40,130.00,48.00,935,753,124.2,11.25
,05/21/2017,2000,962,749,128.4,11.82,277.50,149.50,54.00,959,750,127.9,11.04,,956,752,127.1,11.26,273.10,129.80,48.00,935,753,124.2,11.26
,05/21/2017,2100,958,749,127.9,11.34,280.20,149.70,53.00,959,750,127.8,10.98,,957,752,127.2,11.20,272.40,130.10,48.00,935,753,124.1,11.25
,05/21/2017,2200,955,749,127.4,11.11,281.30,149.90,53.00,959,750,127.8,10.97,,958,752,127.3,11.21,272.10,130.80,48.00,935,753,124.1,11.24
,05/21/2017,2300,953,750,127.2,11.02,270.70,150.20,55.00,961,750,128.1,10.97,,958,752,127.3,11.20,263.80,131.60,50.00,935,753,124.1,11.24
,05/21/2017,2400,952,750,127,11.07,279.20,153.80,55.00,961,750,128.1,10.96,,957,752,127.1,11.14,266.60,133.90,50.00,934,753,124,11.24
,24 Hour Average,,,,126.8,11.3,276.5,150.1,54.3,,,127.8,10.9,,,,126.1,11.0,277.6,157.1,56.5,,,124.0,11.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,127.9,,,,,,,128,,,,,126.9,,,,,,,124.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
