,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/30/2017,0100,,,,,282.80,145.10,51.00,949,743,127.6,11.88,,927,745,124.4,12.12,291.70,175.50,60.00,926,746,124.1,12.18
,05/30/2017,0200,,,,,285.70,145.00,51.00,948,743,127.5,11.90,,927,745,124.4,12.06,295.30,175.30,59.00,927,746,124.2,12.18
,05/30/2017,0300,,,,,286.90,145.10,51.00,948,743,127.6,11.89,,927,745,124.4,12.02,295.10,175.40,59.00,927,746,124.3,12.14
,05/30/2017,0400,,,,,286.60,145.10,51.00,948,743,127.6,11.88,,929,745,124.8,12.01,292.00,175.50,60.00,927,746,124.3,12.10
,05/30/2017,0500,,,,,287.50,145.20,51.00,947,743,127.4,11.90,,934,745,125.3,12.00,296.50,175.40,59.00,927,746,124.2,12.07
,05/30/2017,0600,,,,,287.10,145.20,51.00,948,743,127.5,11.95,,936,745,125.6,12.00,295.30,175.30,59.00,927,746,124.3,12.06
,05/30/2017,0700,,,,,285.50,145.20,51.00,949,743,127.7,11.95,,937,745,125.8,11.97,287.90,175.40,61.00,927,746,124.4,12.04
,05/30/2017,0800,,,,,285.60,145.00,51.00,949,743,127.8,11.97,,938,745,125.9,11.97,296.50,175.10,59.00,928,746,124.5,12.05
,05/30/2017,0900,,,,,278.00,144.50,52.00,950,743,127.9,11.99,,937,744,125.9,12.00,285.30,175.00,61.00,928,745,124.5,12.05
,05/30/2017,1000,,,,,274.70,144.20,52.00,950,742,128.1,12.00,,938,744,126,12.09,285.80,175.20,61.00,928,745,124.7,12.03
,05/30/2017,1100,,,,,276.20,144.00,52.00,949,742,127.9,12.04,,937,743,126,12.15,287.20,174.70,61.00,927,744,124.6,12.09
,05/30/2017,1200,,,,,284.20,143.80,51.00,948,741,128,12.08,,936,743,126,12.13,290.30,174.10,60.00,927,744,124.7,12.12
,05/30/2017,1300,,,,,282.30,143.90,51.00,949,740,128.1,12.10,,935,742,126,12.18,284.60,174.10,61.00,927,743,124.8,12.17
,05/30/2017,1400,,,,,278.20,143.90,52.00,948,740,128.2,12.13,,936,741,126.2,12.24,289.50,174.00,60.00,928,742,125,12.21
,05/30/2017,1500,,,,,270.10,144.00,53.00,949,739,128.5,12.21,,937,741,126.5,12.32,274.40,174.40,64.00,928,741,125.1,12.24
,05/30/2017,1600,,,,,267.50,144.00,54.00,950,738,128.7,12.22,,937,740,126.6,12.38,271.70,175.10,64.00,927,741,125.1,12.29
,05/30/2017,1700,,,,,269.10,144.40,54.00,948,738,128.4,12.18,,938,741,126.7,12.41,271.00,175.30,65.00,925,741,124.8,12.34
,05/30/2017,1800,937,739,126.9,12.29,272.80,144.40,53.00,946,739,128.1,12.17,,937,741,126.4,12.48,279.10,175.70,63.00,924,741,124.6,12.36
,05/30/2017,1900,933,738,126.3,12.25,267.80,144.80,54.00,946,739,128.1,12.18,,936,742,126.2,12.40,275.70,176.30,64.00,923,742,124.4,12.39
,05/30/2017,2000,928,739,125.5,12.18,280.90,147.90,53.00,946,740,128,12.16,,933,743,125.6,12.48,284.10,176.30,62.00,923,743,124.2,12.41
,05/30/2017,2100,924,739,125,12.18,279.00,152.40,55.00,951,740,128.4,12.15,,923,742,124.4,12.51,284.70,179.20,63.00,923,743,124.2,12.42
,05/30/2017,2200,922,740,124.6,12.27,282.20,152.40,54.00,950,741,128.3,12.15,,918,742,123.6,12.48,289.70,185.20,64.00,923,744,124.1,12.45
,05/30/2017,2300,918,740,124.1,12.33,275.40,157.80,57.00,951,741,128.4,12.19,,914,743,123,12.56,282.30,190.80,68.00,923,744,124.1,12.43
,05/30/2017,2400,916,740,123.7,12.38,281.00,163.80,58.00,950,741,128.1,12.24,,913,743,122.9,12.54,290.90,200.00,69.00,923,744,124,12.43
,24 Hour Average,,,,125.2,12.3,279.5,146.7,52.6,,,128.0,12.1,,,,125.4,12.2,286.5,177.4,61.9,,,124.5,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,126.9,,,,,,,128.3,,,,,126.2,,,,,,,124.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
