,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/23/2017,0100,761,743,102.5,20.56,50.70,18.60,37.00,812,744,109.2,20.38,,814,746,109.1,20.82,42.10,25.80,61.00,N/A,747,N/A,24.43
,08/23/2017,0200,756,743,101.7,20.55,49.40,18.80,38.00,813,744,109.3,20.36,,814,746,109.1,20.98,42.30,26.00,61.00,N/A,747,N/A,24.62
,08/23/2017,0300,786,743,105.8,20.78,63.90,19.00,30.00,820,744,110.2,20.34,,813,746,109,20.88,46.70,26.00,56.00,N/A,747,N/A,24.07
,08/23/2017,0400,796,743,107,20.76,76.00,19.00,25.00,821,744,110.3,20.37,,810,746,108.5,20.87,62.80,26.10,42.00,N/A,747,N/A,23.15
,08/23/2017,0500,795,744,106.9,20.64,98.60,18.80,19.00,817,744,109.7,20.41,,805,747,107.8,20.84,93.60,25.80,28.00,N/A,748,N/A,21.74
,08/23/2017,0600,794,744,106.8,20.59,117.40,18.50,16.00,811,744,109,20.38,,805,747,107.8,20.78,111.70,25.30,23.00,N/A,748,N/A,18.76
,08/23/2017,0700,795,744,106.9,20.58,119.40,18.10,15.00,810,744,108.8,20.36,,803,747,107.5,20.78,106.70,25.40,24.00,N/A,748,N/A,20.54
,08/23/2017,0800,795,744,106.8,20.60,127.40,17.90,14.00,809,745,108.6,20.37,,802,747,107.4,20.77,118.10,25.20,21.00,N/A,748,N/A,24.42
,08/23/2017,0900,796,744,106.9,20.72,90.80,17.80,20.00,809,745,108.6,20.40,,804,747,107.6,20.79,88.30,25.80,29.00,N/A,748,N/A,29.65
,08/23/2017,1000,796,744,106.9,20.78,89.30,17.80,20.00,813,745,109.2,20.43,,804,747,107.6,20.76,91.60,25.90,28.00,N/A,748,N/A,35.06
,08/23/2017,1100,796,744,107,20.79,85.00,17.80,21.00,814,745,109.3,20.43,,804,747,107.6,20.87,81.60,25.70,31.00,N/A,748,N/A,38.39
,08/23/2017,1200,799,743,107.5,20.85,86.30,17.80,21.00,814,744,109.5,20.45,,801,746,107.4,20.93,81.20,25.70,32.00,N/A,747,N/A,37.10
,08/23/2017,1300,802,743,107.9,21.12,115.70,17.90,15.00,811,744,109.1,20.44,,801,746,107.5,20.93,98.20,25.30,26.00,N/A,747,N/A,34.40
,08/23/2017,1400,803,742,108.1,21.08,122.90,18.00,15.00,807,743,108.6,20.42,,798,745,107.1,20.85,101.30,25.50,25.00,N/A,746,N/A,31.57
,08/23/2017,1500,803,742,108.2,20.81,80.50,11.70,15.00,807,742,108.7,20.40,,797,745,107,21.14,117.50,25.50,22.00,N/A,746,N/A,29.61
,08/23/2017,1600,802,742,108.1,20.70,79.40,11.90,15.00,807,742,108.8,20.39,,798,745,107.1,20.94,112.90,25.50,23.00,N/A,746,N/A,25.31
,08/23/2017,1700,801,741,108.1,20.67,119.00,18.00,15.00,808,742,108.9,20.37,,798,745,107.1,20.97,115.80,25.60,22.00,N/A,746,N/A,21.49
,08/23/2017,1800,799,741,107.8,20.60,110.50,18.20,16.00,809,742,109.1,20.34,,799,744,107.3,20.92,105.70,25.70,24.00,N/A,745,N/A,21.52
,08/23/2017,1900,798,741,107.7,20.52,126.30,18.20,14.00,809,742,109.1,20.31,,796,744,107,20.99,118.80,25.40,21.00,N/A,745,N/A,21.33
,08/23/2017,2000,797,741,107.6,20.54,137.20,18.20,13.00,809,742,109,20.29,,798,744,107.2,20.93,128.80,25.10,19.00,N/A,745,N/A,20.83
,08/23/2017,2100,796,741,107.5,20.54,142.30,18.30,13.00,808,742,108.9,20.26,,801,745,107.5,21.06,134.90,24.90,18.00,N/A,745,N/A,20.78
,08/23/2017,2200,795,741,107.3,20.39,142.20,18.30,13.00,807,742,108.8,20.23,,802,745,107.8,21.18,137.10,24.90,18.00,N/A,745,N/A,20.77
,08/23/2017,2300,794,741,107.1,20.29,108.50,18.30,17.00,807,741,108.8,20.20,,800,745,107.5,21.04,107.80,25.40,24.00,N/A,745,N/A,20.73
,08/23/2017,2400,792,741,106.9,20.26,100.40,18.40,18.00,807,742,108.8,20.18,,802,745,107.7,20.96,99.40,25.60,26.00,N/A,745,N/A,20.83
,24 Hour Average,,,,106.9,20.7,101.6,17.7,19.0,,,109.1,20.4,,,,107.7,20.9,97.7,25.5,29.3,,,,25.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,109.3,,,,,108.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
