,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/24/2017,0100,736,750,98.1,2.44,77.20,0.00,0.00,738,751,98.3,2.29,,737,753,97.9,2.49,81.60,0.00,0.00,742,754,98.4,2.41
,02/24/2017,0200,736,750,98.2,2.42,79.50,0.00,0.00,738,751,98.3,2.28,,737,753,97.9,2.50,94.90,0.00,0.00,742,754,98.4,2.44
,02/24/2017,0300,736,750,98.1,2.39,88.80,0.00,0.00,738,751,98.3,2.28,,737,753,97.9,2.51,113.80,0.00,0.00,742,754,98.4,2.42
,02/24/2017,0400,736,750,98.2,2.41,135.30,0.00,0.00,737,751,98.2,2.28,,737,753,97.9,2.49,126.10,0.00,0.00,742,754,98.4,2.41
,02/24/2017,0500,736,750,98.1,2.43,142.00,0.00,0.00,737,751,98.1,2.28,,737,753,97.9,2.47,124.70,0.50,0.00,742,754,98.4,2.43
,02/24/2017,0600,736,750,98.1,2.42,146.00,0.00,0.00,738,751,98.2,2.26,,737,753,97.9,2.49,143.60,0.00,0.00,742,755,98.3,2.45
,02/24/2017,0700,736,751,98,2.40,143.20,0.00,0.00,738,752,98.2,2.25,,737,753,97.8,2.52,140.60,0.00,0.00,742,755,98.3,2.44
,02/24/2017,0800,736,751,98,2.38,147.00,0.00,0.00,738,752,98.1,2.24,,737,754,97.8,2.53,145.50,0.00,0.00,743,755,98.4,2.47
,02/24/2017,0900,736,751,98,2.40,135.90,0.00,0.00,738,752,98.1,2.25,,737,754,97.7,2.51,127.00,0.00,0.00,743,755,98.4,2.45
,02/24/2017,1000,736,752,97.9,2.43,149.60,0.00,0.00,739,753,98.2,2.26,,737,754,97.7,2.57,136.70,0.00,0.00,743,756,98.3,2.47
,02/24/2017,1100,736,752,97.9,2.44,145.90,0.00,0.00,740,753,98.3,2.28,,737,755,97.7,2.62,140.90,0.00,0.00,744,756,98.5,2.48
,02/24/2017,1200,736,752,97.8,2.46,151.10,0.00,0.00,740,753,98.3,2.30,,737,755,97.7,2.64,134.50,0.00,0.00,744,756,98.4,2.52
,02/24/2017,1300,736,752,97.9,2.45,138.50,0.00,0.00,741,753,98.4,2.32,,737,755,97.7,2.66,124.30,0.00,0.00,744,756,98.5,2.54
,02/24/2017,1400,736,752,97.9,2.49,121.10,0.00,0.00,742,753,98.5,2.35,,737,754,97.7,2.67,142.40,0.00,0.00,745,756,98.6,2.57
,02/24/2017,1500,736,752,97.9,2.56,102.60,0.00,0.00,742,753,98.6,2.37,,737,754,97.7,2.66,134.60,0.00,0.00,745,755,98.6,2.56
,02/24/2017,1600,737,752,98,2.56,107.70,0.00,0.00,742,753,98.6,2.39,,737,754,97.8,2.66,123.50,0.00,0.00,745,755,98.6,2.57
,02/24/2017,1700,737,752,98,2.56,141.00,0.00,0.00,742,753,98.6,2.39,,737,754,97.7,2.64,125.90,0.00,0.00,745,755,98.6,2.56
,02/24/2017,1800,737,752,98,2.51,142.90,0.00,0.00,742,753,98.5,2.37,,737,754,97.7,2.60,151.60,0.00,0.00,745,756,98.6,2.56
,02/24/2017,1900,737,752,98,2.49,147.60,0.00,0.00,741,753,98.4,2.36,,737,755,97.7,2.58,151.20,0.00,0.00,744,756,98.5,2.52
,02/24/2017,2000,737,752,98,2.49,142.50,0.00,0.00,742,753,98.6,2.36,,737,755,97.7,2.57,147.50,0.00,0.00,744,756,98.5,2.51
,02/24/2017,2100,737,752,98,2.50,151.80,0.00,0.00,742,753,98.5,2.36,,737,755,97.6,2.57,145.30,0.00,0.00,744,756,98.4,2.49
,02/24/2017,2200,737,753,97.9,2.52,143.50,0.00,0.00,743,754,98.5,2.36,,737,755,97.6,2.56,136.50,0.00,0.00,743,757,98.2,2.50
,02/24/2017,2300,738,753,98,2.53,140.10,0.00,0.00,744,754,98.6,2.36,,737,756,97.5,2.55,140.20,0.00,0.00,743,757,98.2,2.50
,02/24/2017,2400,738,753,98,2.53,129.50,0.00,0.00,745,754,98.8,2.36,,737,756,97.5,2.56,131.90,0.00,0.00,743,757,98.2,2.47
,24 Hour Average,,,,98.0,2.5,131.3,0.0,0.0,,,98.4,2.3,,,,97.7,2.6,131.9,0.0,0.0,,,98.4,2.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.6,,,,,97.9,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
