,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/15/2017,0100,904,751,120.3,6.37,229.50,88.30,38.00,906,752,120.5,6.35,,923,754,122.4,6.46,225.80,95.50,42.00,911,755,120.6,6.52
,04/15/2017,0200,903,752,120.2,6.35,217.70,85.20,39.00,902,753,119.9,6.33,,923,755,122.3,6.42,211.70,90.50,43.00,910,756,120.5,6.49
,04/15/2017,0300,903,752,120.2,6.34,214.90,85.20,40.00,901,753,119.7,6.32,,922,755,122.2,6.41,211.40,90.90,43.00,909,756,120.3,6.47
,04/15/2017,0400,902,752,120,6.35,226.90,89.20,39.00,902,753,119.9,6.30,,917,755,121.5,6.40,219.20,102.60,47.00,908,756,120.1,6.44
,04/15/2017,0500,902,752,120,6.36,251.00,91.00,36.00,902,753,119.8,6.29,,912,755,120.7,6.39,238.20,109.40,46.00,908,756,120.1,6.42
,04/15/2017,0600,901,752,119.8,6.33,240.90,92.40,38.00,903,753,119.9,6.31,,909,755,120.4,6.36,231.90,109.60,47.00,910,757,120.3,6.40
,04/15/2017,0700,900,752,119.7,6.32,243.80,94.10,39.00,904,753,120,6.29,,908,755,120.2,6.35,241.80,109.70,45.00,912,757,120.5,6.38
,04/15/2017,0800,899,752,119.6,6.33,247.60,93.90,38.00,904,753,120,6.27,,908,755,120.1,6.36,244.90,109.20,45.00,912,757,120.5,6.37
,04/15/2017,0900,898,752,119.5,6.35,248.70,93.60,38.00,903,753,120,6.29,,907,755,120.1,6.38,246.30,108.60,44.00,913,757,120.7,6.37
,04/15/2017,1000,898,752,119.4,6.36,244.00,92.20,38.00,903,753,120,6.30,,907,755,120.1,6.40,242.90,108.50,45.00,913,757,120.7,6.40
,04/15/2017,1100,898,752,119.5,6.40,220.20,71.00,32.00,891,753,118.3,6.32,,906,755,120,6.42,220.90,108.80,49.00,914,756,120.9,6.44
,04/15/2017,1200,899,751,119.7,6.48,226.40,70.10,31.00,887,752,117.9,6.36,,903,754,119.7,6.45,224.40,109.30,49.00,916,756,121.2,6.47
,04/15/2017,1300,901,751,120,6.68,227.10,73.90,33.00,889,752,118.2,6.40,,901,754,119.5,6.48,219.00,109.30,50.00,916,755,121.3,6.50
,04/15/2017,1400,905,751,120.6,6.70,247.80,100.60,41.00,905,751,120.5,6.43,,902,754,119.7,6.52,235.20,108.70,46.00,916,755,121.4,6.52
,04/15/2017,1500,906,750,120.8,6.68,246.40,103.60,42.00,911,751,121.4,6.44,,902,753,119.8,6.59,238.50,108.50,45.00,915,754,121.3,6.55
,04/15/2017,1600,906,750,120.9,6.68,240.20,99.10,41.00,912,750,121.6,6.45,,903,753,120,6.60,239.70,108.60,45.00,915,754,121.4,6.58
,04/15/2017,1700,907,750,121,6.89,247.20,97.80,40.00,912,750,121.6,6.49,,905,752,120.3,6.61,245.50,108.70,44.00,915,754,121.4,6.59
,04/15/2017,1800,907,749,121.1,6.85,245.90,97.80,40.00,911,750,121.5,6.51,,906,752,120.4,6.59,246.70,108.70,44.00,915,754,121.4,6.62
,04/15/2017,1900,907,749,121.1,6.56,232.30,84.60,36.00,906,750,120.7,6.50,,906,752,120.5,6.60,245.30,108.70,44.00,915,753,121.5,6.61
,04/15/2017,2000,909,749,121.3,6.58,204.50,46.80,23.00,895,750,119.3,6.50,,907,752,120.6,6.61,214.60,90.70,42.00,915,753,121.5,6.61
,04/15/2017,2100,910,750,121.4,6.59,197.60,21.70,11.00,894,750,119.2,6.50,,904,752,120.2,6.61,210.40,80.90,38.00,911,754,121,6.61
,04/15/2017,2200,911,750,121.5,6.58,179.00,20.60,12.00,894,751,119.1,6.51,,898,752,119.3,6.61,180.30,70.30,39.00,905,754,120.1,6.62
,04/15/2017,2300,911,750,121.5,6.58,186.70,20.60,11.00,894,751,119,6.50,,894,753,118.8,6.61,180.80,70.60,39.00,897,754,119.1,6.63
,04/15/2017,2400,911,750,121.5,6.61,209.20,34.40,16.00,893,751,118.9,6.50,,896,753,119,6.60,189.20,84.10,44.00,893,754,118.4,6.62
,24 Hour Average,,,,120.4,6.5,228.1,77.0,33.0,,,119.9,6.4,,,,120.3,6.5,225.2,100.4,44.4,,,120.7,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.1,,,,,,,122.4,,,,,122.1,,,,,,,121.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
