,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/26/2017,0100,743,743,100,2.56,112.70,0.00,0.00,750,744,100.8,2.43,,738,746,98.9,2.71,94.60,0.00,0.00,747,747,99.9,2.60
,02/26/2017,0200,743,743,100.1,2.56,148.80,0.00,0.00,751,744,101,2.42,,738,745,99,2.64,117.30,0.00,0.00,747,747,100,2.61
,02/26/2017,0300,743,742,100.1,2.59,161.80,0.00,0.00,751,743,101.1,2.43,,738,745,99.1,2.65,140.30,0.00,0.00,747,746,100.1,2.62
,02/26/2017,0400,743,742,100.2,2.55,169.00,0.00,0.00,751,742,101.2,2.44,,738,744,99.2,2.70,148.70,0.00,0.00,747,746,100.2,2.58
,02/26/2017,0500,743,741,100.3,2.56,158.20,0.00,0.00,751,742,101.2,2.42,,739,744,99.3,2.70,138.40,0.00,0.00,748,746,100.3,2.59
,02/26/2017,0600,743,741,100.3,2.54,140.80,0.00,0.00,751,742,101.2,2.40,,739,744,99.4,2.70,131.30,0.00,0.00,748,745,100.4,2.58
,02/26/2017,0700,743,741,100.3,2.54,137.00,0.00,0.00,751,742,101.3,2.40,,739,744,99.4,2.70,117.80,0.00,0.00,748,745,100.4,2.62
,02/26/2017,0800,743,741,100.3,2.55,153.00,0.00,0.00,751,741,101.3,2.40,,739,743,99.4,2.70,117.00,0.00,0.00,749,745,100.5,2.65
,02/26/2017,0900,743,741,100.3,2.54,150.90,0.00,0.00,751,741,101.3,2.39,,739,744,99.4,2.74,132.70,0.00,0.00,749,745,100.5,2.66
,02/26/2017,1000,743,740,100.4,2.54,139.60,0.00,0.00,751,741,101.3,2.38,,739,743,99.4,2.80,118.30,0.00,0.00,750,745,100.7,2.68
,02/26/2017,1100,743,740,100.4,2.55,139.50,0.00,0.00,752,741,101.5,2.40,,740,743,99.6,2.78,127.30,0.00,0.00,750,744,100.8,2.71
,02/26/2017,1200,743,740,100.4,2.55,141.70,0.00,0.00,753,741,101.6,2.40,,740,743,99.6,2.75,138.00,0.00,0.00,751,744,100.9,2.72
,02/26/2017,1300,743,740,100.4,2.54,144.90,0.00,0.00,753,741,101.7,2.40,,740,743,99.7,2.72,142.50,0.00,0.00,751,744,101.1,2.70
,02/26/2017,1400,743,740,100.5,2.54,164.40,0.00,0.00,754,741,101.8,2.40,,740,742,99.7,2.72,152.00,0.00,0.00,752,743,101.2,2.67
,02/26/2017,1500,743,740,100.5,2.54,166.20,0.00,0.00,754,740,101.9,2.40,,741,742,99.8,2.75,153.40,0.00,0.00,752,743,101.2,2.63
,02/26/2017,1600,743,740,100.5,2.55,151.40,0.00,0.00,755,740,102,2.40,,741,742,99.9,2.75,153.40,0.00,0.00,752,743,101.2,2.63
,02/26/2017,1700,744,740,100.6,2.56,145.80,0.00,0.00,755,740,102,2.41,,741,742,99.9,2.73,153.40,0.00,0.00,752,743,101.2,2.63
,02/26/2017,1800,744,740,100.6,2.56,153.00,0.00,0.00,754,740,101.9,2.42,,741,742,99.9,2.71,153.40,0.00,0.00,752,743,101.2,2.61
,02/26/2017,1900,743,740,100.5,2.55,150.40,0.00,0.00,754,741,101.8,2.41,,741,742,99.8,2.72,148.80,0.00,0.00,752,743,101.2,2.60
,02/26/2017,2000,743,740,100.4,2.56,156.00,0.00,0.00,755,741,101.9,2.41,,741,743,99.8,2.72,144.20,0.00,0.00,752,744,101.1,2.60
,02/26/2017,2100,743,740,100.4,2.57,154.70,0.00,0.00,755,741,101.8,2.40,,741,743,99.8,2.71,143.30,0.00,0.00,752,744,101.1,2.61
,02/26/2017,2200,743,740,100.4,2.53,148.60,0.00,0.00,755,741,101.9,2.39,,741,743,99.8,2.69,148.20,0.00,0.00,752,744,101.1,2.61
,02/26/2017,2300,743,740,100.4,2.52,147.40,0.00,0.00,755,741,101.9,2.38,,742,743,99.9,2.69,148.40,0.00,0.00,752,744,101.1,2.60
,02/26/2017,2400,744,740,100.5,2.55,142.70,0.00,0.00,756,741,102,2.38,,742,743,99.9,2.68,142.60,0.00,0.00,752,744,101.1,2.60
,24 Hour Average,,,,100.4,2.6,149.1,0.0,0.0,,,101.6,2.4,,,,99.6,2.7,137.7,0.0,0.0,,,100.8,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.5,,,,,,,101.9,,,,,99.8,,,,,,,101.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
