,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2017,0100,847,742,114.2,20.62,78.40,20.30,26.00,837,742,112.8,19.39,,831,744,111.6,19.86,77.00,30.80,40.00,N/A,745,N/A,20.66
,08/06/2017,0200,846,742,114,20.54,74.30,20.30,27.00,837,743,112.7,19.37,,831,745,111.6,19.86,80.30,30.60,38.00,N/A,746,N/A,19.46
,08/06/2017,0300,841,742,113.3,20.43,67.10,20.10,30.00,837,743,112.7,19.37,,831,745,111.5,19.85,71.90,30.40,42.00,N/A,746,N/A,18.47
,08/06/2017,0400,840,742,113.2,20.34,71.30,20.10,28.00,837,743,112.6,19.38,,831,745,111.5,19.84,73.70,30.00,41.00,N/A,746,N/A,17.96
,08/06/2017,0500,839,743,113,20.72,83.70,20.10,24.00,837,744,112.6,19.36,,831,746,111.5,19.82,76.90,29.60,38.00,N/A,747,N/A,18.08
,08/06/2017,0600,835,743,112.4,20.20,79.60,19.90,25.00,837,744,112.5,19.34,,831,746,111.4,19.84,94.80,29.30,31.00,N/A,747,N/A,17.66
,08/06/2017,0700,836,744,112.4,20.35,74.20,19.90,27.00,836,744,112.4,19.32,,831,746,111.4,19.84,92.60,28.70,31.00,N/A,747,N/A,20.48
,08/06/2017,0800,837,744,112.5,20.20,71.10,19.80,28.00,836,745,112.3,19.32,,831,747,111.3,19.84,80.20,28.10,35.00,N/A,748,N/A,24.20
,08/06/2017,0900,837,744,112.5,20.00,80.20,19.50,24.00,837,745,112.4,19.32,,831,747,111.3,19.86,77.40,27.70,36.00,N/A,748,N/A,29.44
,08/06/2017,1000,839,744,112.8,20.07,84.70,19.50,23.00,837,745,112.4,19.34,,830,747,111.2,19.90,80.00,27.70,35.00,N/A,748,N/A,33.57
,08/06/2017,1100,843,744,113.4,20.40,78.50,19.30,25.00,837,745,112.4,19.36,,830,747,111.2,19.92,84.80,27.50,32.00,N/A,747,N/A,34.64
,08/06/2017,1200,848,744,114,20.70,78.60,19.30,25.00,837,744,112.5,19.40,,830,746,111.2,19.86,83.10,27.10,33.00,N/A,747,N/A,36.30
,08/06/2017,1300,849,743,114.3,20.58,85.30,19.30,23.00,837,744,112.5,19.44,,830,746,111.3,19.82,77.60,26.90,35.00,N/A,747,N/A,35.23
,08/06/2017,1400,852,743,114.7,20.89,67.80,19.30,28.00,837,744,112.6,19.48,,831,746,111.5,20.13,76.40,27.10,35.00,N/A,746,N/A,33.32
,08/06/2017,1500,858,742,115.6,21.43,85.60,19.40,23.00,838,743,112.8,19.47,,833,745,111.8,20.41,82.30,26.50,32.00,N/A,746,N/A,32.95
,08/06/2017,1600,859,742,115.8,21.58,102.80,19.40,19.00,839,743,113,19.46,,829,745,111.3,19.85,91.10,26.10,29.00,N/A,746,N/A,33.28
,08/06/2017,1700,860,742,116,21.43,125.80,19.30,15.00,838,743,112.9,19.41,,826,745,111,19.80,115.80,25.80,22.00,N/A,746,N/A,32.77
,08/06/2017,1800,856,742,115.4,20.52,125.40,19.20,15.00,838,742,112.9,19.39,,827,744,111.1,19.79,117.30,25.70,22.00,N/A,745,N/A,30.57
,08/06/2017,1900,857,742,115.6,20.62,143.90,19.20,13.00,838,742,112.9,19.36,,825,744,110.9,19.98,130.90,25.40,19.00,N/A,745,N/A,20.41
,08/06/2017,2000,857,742,115.5,20.81,133.90,19.20,14.00,838,743,112.9,19.36,,824,745,110.6,20.02,119.00,25.70,22.00,N/A,746,N/A,20.07
,08/06/2017,2100,855,742,115.2,20.46,135.20,19.30,14.00,838,743,112.8,19.36,,825,745,110.8,20.13,123.80,26.00,21.00,N/A,746,N/A,20.00
,08/06/2017,2200,852,742,114.8,20.71,137.70,19.20,14.00,838,743,112.8,19.38,,826,745,110.8,20.06,127.90,26.00,20.00,N/A,746,N/A,19.96
,08/06/2017,2300,850,742,114.5,21.22,130.00,19.20,15.00,838,743,112.8,19.38,,826,745,110.8,20.00,124.60,26.10,21.00,N/A,746,N/A,19.91
,08/06/2017,2400,849,742,114.4,21.58,85.60,19.20,22.00,836,743,112.5,19.39,,827,745,111,19.93,94.10,26.80,28.00,N/A,746,N/A,19.78
,24 Hour Average,,,,114.1,20.7,95.0,19.6,22.0,,,112.7,19.4,,,,111.2,19.9,93.9,27.6,30.8,,,,25.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.2,,,,,,,113,,,,,111.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
