,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2017,0100,737,748,98.5,20.36,30.10,1.30,4.00,754,748,100.8,20.15,,745,751,99.2,20.50,45.10,2.40,5.00,N/A,752,N/A,19.87
,09/10/2017,0200,732,748,97.9,20.35,41.00,1.40,3.00,758,749,101.3,20.13,,746,751,99.3,20.40,44.70,2.30,5.00,N/A,752,N/A,19.43
,09/10/2017,0300,735,749,98.2,20.33,21.00,1.40,7.00,750,749,100.1,20.12,,746,752,99.2,20.29,44.50,2.30,5.00,N/A,753,N/A,19.08
,09/10/2017,0400,748,749,99.9,20.32,33.00,11.90,36.00,755,750,100.7,20.09,,753,752,100.1,20.30,47.40,25.10,53.00,N/A,753,N/A,18.71
,09/10/2017,0500,749,749,99.9,20.34,47.30,30.20,64.00,787,750,104.9,20.12,,746,753,99.1,20.28,44.20,15.00,34.00,N/A,753,N/A,18.24
,09/10/2017,0600,740,750,98.7,20.33,45.70,30.00,66.00,837,751,111.6,20.14,,731,753,97.1,20.21,44.40,6.20,14.00,N/A,754,N/A,17.93
,09/10/2017,0700,761,750,101.4,20.30,50.60,8.50,17.00,848,751,112.8,20.14,,724,753,96.2,20.22,45.10,2.20,5.00,N/A,754,N/A,19.16
,09/10/2017,0800,771,751,102.8,20.28,47.30,1.30,3.00,815,751,108.5,20.15,,720,754,95.5,20.22,43.40,2.20,5.00,N/A,755,N/A,22.62
,09/10/2017,0900,772,751,102.8,20.27,61.70,1.30,2.00,779,752,103.7,20.15,,721,754,95.7,20.23,44.10,2.20,5.00,N/A,755,N/A,23.67
,09/10/2017,1000,764,751,101.7,20.29,59.60,1.30,2.00,772,752,102.7,20.17,,738,754,97.8,20.21,52.20,2.30,4.00,N/A,755,N/A,27.98
,09/10/2017,1100,740,751,98.5,20.32,53.60,1.30,2.00,772,752,102.6,20.20,,746,754,99,20.20,55.80,2.30,4.00,N/A,755,N/A,31.03
,09/10/2017,1200,730,751,97.2,20.45,75.90,1.40,2.00,776,752,103.2,20.22,,744,754,98.7,20.14,63.90,2.20,3.00,N/A,755,N/A,30.69
,09/10/2017,1300,730,751,97.3,20.35,80.60,1.30,2.00,775,752,103,20.23,,751,754,99.6,20.17,70.00,2.30,3.00,N/A,755,N/A,27.72
,09/10/2017,1400,721,751,96.1,20.27,62.10,1.30,2.00,770,751,102.5,20.24,,751,753,99.7,20.18,77.60,2.30,3.00,N/A,755,N/A,26.39
,09/10/2017,1500,728,750,97,20.33,42.10,1.40,3.00,768,751,102.3,20.26,,746,753,99.1,20.20,57.30,2.30,4.00,N/A,754,N/A,27.15
,09/10/2017,1600,772,750,103,20.88,76.50,1.40,2.00,775,751,103.3,20.22,,748,753,99.4,20.21,65.50,2.10,3.00,N/A,754,N/A,27.21
,09/10/2017,1700,790,750,105.4,20.97,99.40,1.50,2.00,776,751,103.4,20.17,,752,753,100,20.21,56.90,2.20,4.00,N/A,754,N/A,26.56
,09/10/2017,1800,791,750,105.5,20.82,126.60,1.60,1.00,777,750,103.6,20.17,,762,753,101.2,20.26,76.70,2.30,3.00,N/A,754,N/A,26.86
,09/10/2017,1900,790,750,105.4,20.83,122.50,1.60,1.00,776,750,103.4,20.18,,767,753,101.9,20.32,84.90,2.50,3.00,N/A,754,N/A,26.61
,09/10/2017,2000,789,750,105.2,20.99,118.00,1.60,1.00,776,751,103.4,20.20,,768,753,102,20.39,85.10,2.70,3.00,N/A,754,N/A,21.85
,09/10/2017,2100,788,750,105,20.96,109.60,1.60,1.00,776,751,103.3,20.20,,768,753,102,20.44,85.90,2.70,3.00,N/A,754,N/A,20.14
,09/10/2017,2200,788,750,105,20.74,101.30,1.60,2.00,776,751,103.3,20.19,,768,753,102,20.50,85.40,2.80,3.00,N/A,754,N/A,18.68
,09/10/2017,2300,786,750,104.8,20.69,86.90,1.70,2.00,774,751,103.1,20.18,,766,753,101.7,20.45,80.60,2.90,4.00,N/A,754,N/A,17.42
,09/10/2017,2400,785,750,104.7,20.62,102.20,1.70,2.00,775,751,103.1,20.18,,761,753,101,20.45,83.90,2.90,3.00,N/A,754,N/A,16.52
,24 Hour Average,,,,101.3,20.5,70.6,4.6,9.5,,,103.8,20.2,,,,99.4,20.3,61.9,4.0,7.5,,,,23.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.7,,,,,,,105.1,,,,,102.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
