,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2017,0100,721,743,97.1,16.42,55.90,1.90,3.00,726,744,97.6,16.16,,745,746,99.8,16.17,49.10,2.40,5.00,N/A,747,N/A,9.44
,10/11/2017,0200,709,743,95.5,16.40,14.90,1.90,13.00,722,744,97.1,16.16,,744,747,99.6,16.14,42.70,2.50,6.00,N/A,748,N/A,8.00
,10/11/2017,0300,714,743,96.1,16.37,37.10,1.90,5.00,724,744,97.4,16.04,,743,747,99.5,16.11,42.90,2.40,6.00,N/A,748,N/A,7.19
,10/11/2017,0400,728,743,97.9,16.35,66.60,1.90,3.00,734,744,98.7,16.14,,742,747,99.3,16.09,42.60,2.30,5.00,N/A,748,N/A,7.30
,10/11/2017,0500,732,744,98.4,16.31,107.20,1.90,2.00,736,745,98.8,16.16,,742,747,99.3,16.07,43.60,2.50,6.00,N/A,748,N/A,7.80
,10/11/2017,0600,733,744,98.5,16.32,127.10,1.90,1.00,737,745,98.9,16.16,,742,747,99.2,16.04,104.40,2.60,2.00,N/A,748,N/A,6.89
,10/11/2017,0700,734,745,98.6,16.32,116.20,1.90,2.00,737,746,98.9,16.15,,741,748,99.1,16.04,130.90,0.90,1.00,N/A,749,N/A,7.00
,10/11/2017,0800,734,745,98.5,16.31,134.50,1.90,1.00,738,746,99,16.16,,743,748,99.3,16.04,113.50,0.00,0.00,N/A,749,N/A,13.39
,10/11/2017,0900,733,745,98.4,16.30,105.60,1.90,2.00,738,746,99,16.14,,743,748,99.3,16.01,103.20,0.00,0.00,N/A,749,N/A,20.41
,10/11/2017,1000,734,745,98.5,16.33,93.00,1.90,2.00,737,746,98.8,16.13,,742,748,99.2,16.06,95.90,1.80,2.00,N/A,749,N/A,23.45
,10/11/2017,1100,735,745,98.6,16.31,106.30,1.90,2.00,737,746,98.8,16.13,,742,748,99.2,16.05,96.30,3.00,3.00,N/A,749,N/A,21.21
,10/11/2017,1200,735,745,98.6,16.29,101.40,1.90,2.00,738,746,98.9,16.14,,742,748,99.1,16.08,99.20,4.20,4.00,N/A,749,N/A,21.79
,10/11/2017,1300,735,745,98.6,16.30,83.30,1.90,2.00,738,746,98.9,16.13,,745,748,99.6,16.14,93.80,1.50,2.00,N/A,749,N/A,17.39
,10/11/2017,1400,735,745,98.7,16.30,89.30,1.90,2.00,739,746,99,16.11,,748,748,99.9,16.22,97.40,2.60,3.00,N/A,749,N/A,16.37
,10/11/2017,1500,737,745,98.9,16.36,92.30,1.90,2.00,739,746,99.1,16.11,,749,748,100.1,16.24,98.60,2.50,3.00,N/A,749,N/A,16.72
,10/11/2017,1600,740,745,99.2,16.35,99.70,1.90,2.00,739,746,99,16.10,,749,748,100.1,16.26,104.70,2.50,2.00,N/A,749,N/A,16.30
,10/11/2017,1700,741,746,99.4,16.31,110.40,1.90,2.00,739,746,99.1,16.08,,750,749,100.2,16.30,106.00,2.40,2.00,N/A,750,N/A,14.85
,10/11/2017,1800,741,746,99.3,16.24,119.50,1.90,2.00,740,747,99.1,16.07,,749,749,100,16.22,115.50,2.40,2.00,N/A,750,N/A,13.42
,10/11/2017,1900,739,746,99,16.18,113.70,1.90,2.00,740,747,99.1,16.04,,749,749,100,16.19,106.40,2.40,2.00,N/A,750,N/A,11.79
,10/11/2017,2000,737,747,98.7,16.15,106.50,1.90,2.00,739,747,99,16.02,,748,750,99.9,16.16,87.00,2.50,3.00,N/A,750,N/A,11.02
,10/11/2017,2100,734,747,98.4,16.12,87.50,1.90,2.00,738,747,98.8,16.00,,747,750,99.6,16.11,79.70,2.60,3.00,N/A,751,N/A,9.90
,10/11/2017,2200,733,747,98.2,16.13,80.40,1.90,2.00,737,748,98.6,15.96,,744,750,99.2,16.08,78.40,2.60,3.00,N/A,751,N/A,9.07
,10/11/2017,2300,733,747,98.2,16.14,64.60,1.90,3.00,736,748,98.4,15.96,,742,750,98.9,16.01,58.10,2.70,5.00,N/A,751,N/A,8.29
,10/11/2017,2400,731,747,98,16.14,54.30,1.90,3.00,735,748,98.3,15.93,,740,750,98.7,15.97,54.80,2.70,5.00,N/A,751,N/A,8.26
,24 Hour Average,,,,98.3,16.3,90.3,1.9,2.7,,,98.7,16.1,,,,99.5,16.1,85.2,2.3,3.1,,,,12.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,99,,,,,100.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
