,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/23/2017,0100,898,743,120.8,7.83,214.80,100.30,47.00,907,744,121.9,7.76,,891,747,119.3,7.92,213.30,120.00,56.00,897,748,120,7.92
,04/23/2017,0200,898,743,120.8,7.84,217.00,100.20,46.00,909,744,122.2,7.76,,889,747,119.1,7.88,224.20,119.80,53.00,899,748,120.3,7.92
,04/23/2017,0300,897,743,120.7,7.84,212.90,100.10,47.00,910,744,122.3,7.78,,889,747,119.1,7.87,220.90,119.40,54.00,900,747,120.4,7.93
,04/23/2017,0400,897,743,120.7,7.84,215.20,100.20,47.00,911,744,122.4,7.78,,889,746,119.1,7.87,211.30,119.40,57.00,900,747,120.4,7.93
,04/23/2017,0500,897,743,120.7,7.85,216.80,100.10,46.00,911,744,122.4,7.78,,890,746,119.2,7.83,224.50,119.20,53.00,900,747,120.4,7.91
,04/23/2017,0600,897,743,120.7,7.83,217.10,100.00,46.00,911,744,122.4,7.78,,889,746,119.1,7.76,223.30,118.70,53.00,900,748,120.4,7.91
,04/23/2017,0700,896,743,120.6,7.80,229.40,99.90,44.00,909,744,122.1,7.77,,885,746,118.5,7.75,223.10,118.50,53.00,900,748,120.4,7.89
,04/23/2017,0800,896,743,120.5,7.80,215.00,76.50,36.00,892,744,119.8,7.75,,880,746,117.9,7.76,224.00,118.30,53.00,901,747,120.6,7.86
,04/23/2017,0900,897,743,120.8,7.85,209.10,69.80,33.00,881,744,118.4,7.75,,878,746,117.8,7.80,209.30,118.30,57.00,900,747,120.5,7.84
,04/23/2017,1000,897,743,120.8,7.89,210.00,69.60,33.00,879,744,118.3,7.77,,882,746,118.3,7.85,207.70,118.30,57.00,900,747,120.5,7.86
,04/23/2017,1100,897,743,120.8,7.94,210.00,69.50,33.00,879,743,118.3,7.79,,889,745,119.2,7.87,201.70,118.40,59.00,900,747,120.5,7.89
,04/23/2017,1200,896,742,120.8,7.98,207.40,69.40,33.00,879,743,118.3,7.83,,894,745,120,7.96,204.20,118.70,58.00,900,746,120.6,7.92
,04/23/2017,1300,895,742,120.7,7.98,199.50,69.40,35.00,877,742,118.2,7.88,,897,744,120.5,7.98,198.90,101.90,51.00,901,746,120.8,7.96
,04/23/2017,1400,896,741,120.8,8.06,200.80,69.40,35.00,877,742,118.2,7.90,,900,744,121,8.01,198.20,100.00,50.00,901,745,120.9,7.98
,04/23/2017,1500,897,741,121.1,8.29,200.40,69.50,35.00,877,742,118.3,7.88,,902,744,121.2,8.04,191.60,100.30,52.00,901,745,121,8.01
,04/23/2017,1600,896,741,121,8.00,198.10,70.80,36.00,878,742,118.4,7.88,,902,744,121.3,8.04,186.50,100.80,54.00,901,745,121,8.05
,04/23/2017,1700,896,740,121.1,7.99,202.30,80.20,40.00,886,741,119.5,7.88,,902,743,121.4,8.05,196.60,112.80,57.00,901,745,120.9,8.06
,04/23/2017,1800,896,740,121.1,8.01,213.40,80.10,38.00,887,741,119.8,7.90,,901,743,121.3,8.06,204.60,120.20,59.00,900,744,120.9,8.06
,04/23/2017,1900,896,740,121.1,8.06,219.10,80.20,37.00,887,741,119.7,7.91,,897,743,120.8,8.06,221.00,120.20,54.00,900,744,120.9,8.06
,04/23/2017,2000,896,740,121.1,8.00,220.10,80.30,36.00,886,741,119.6,7.91,,885,743,119.1,8.07,211.60,122.60,58.00,900,744,120.9,8.06
,04/23/2017,2100,896,740,121.1,7.95,221.00,80.30,36.00,886,741,119.6,7.91,,879,743,118.2,8.08,227.00,134.90,59.00,901,744,121,8.06
,04/23/2017,2200,896,740,121.1,7.95,221.80,80.30,36.00,886,741,119.6,7.89,,876,743,117.8,8.06,239.00,134.20,56.00,901,744,121,8.07
,04/23/2017,2300,896,740,121.1,7.97,221.70,80.40,36.00,886,741,119.6,7.89,,874,743,117.6,8.05,227.80,133.70,59.00,901,744,121.1,8.07
,04/23/2017,2400,896,740,121.1,7.98,220.40,80.20,36.00,886,741,119.6,7.91,,873,743,117.5,8.07,228.30,133.50,58.00,901,744,121.1,8.06
,24 Hour Average,,,,120.9,7.9,213.1,82.4,38.6,,,120.0,7.8,,,,119.3,7.9,213.3,118.4,55.4,,,120.7,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.3,,,,,,,121.1,,,,,120.2,,,,,,,121.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
