,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/23/2017,0100,735,750,98,2.31,109.80,0.00,0.00,738,751,98.3,2.17,,737,752,98,2.48,140.10,0.00,0.00,741,754,98.3,2.36
,02/23/2017,0200,735,750,98,2.27,116.90,0.00,0.00,738,751,98.3,2.17,,737,752,98,2.48,111.20,0.00,0.00,741,754,98.3,2.38
,02/23/2017,0300,735,750,98,2.25,115.30,0.00,0.00,738,751,98.3,2.18,,737,752,98,2.47,77.60,0.00,0.00,741,754,98.3,2.37
,02/23/2017,0400,735,750,98,2.28,115.60,0.00,0.00,738,751,98.3,2.18,,737,752,98,2.46,76.00,0.00,0.00,741,754,98.3,2.40
,02/23/2017,0500,735,750,98,2.30,125.40,0.00,0.00,738,751,98.3,2.17,,737,753,97.9,2.47,100.50,0.00,0.00,741,754,98.3,2.44
,02/23/2017,0600,735,750,98,2.30,149.10,0.00,0.00,738,751,98.2,2.17,,737,753,97.9,2.46,138.30,0.00,0.00,741,754,98.3,2.40
,02/23/2017,0700,735,751,97.9,2.29,162.50,0.00,0.00,738,751,98.2,2.17,,737,753,97.9,2.45,150.20,0.00,0.00,741,754,98.3,2.38
,02/23/2017,0800,735,751,97.9,2.32,162.40,0.00,0.00,738,752,98.2,2.17,,737,753,97.8,2.45,151.70,0.00,0.00,741,754,98.2,2.36
,02/23/2017,0900,735,751,97.9,2.33,142.70,0.00,0.00,739,752,98.2,2.17,,737,754,97.8,2.46,148.30,0.00,0.00,741,755,98.2,2.34
,02/23/2017,1000,735,751,97.8,2.35,140.60,0.00,0.00,739,752,98.3,2.18,,737,754,97.8,2.49,147.50,0.00,0.00,742,755,98.3,2.34
,02/23/2017,1100,735,751,97.8,2.37,142.60,0.00,0.00,740,752,98.4,2.21,,737,754,97.8,2.50,147.90,0.00,0.00,742,755,98.3,2.36
,02/23/2017,1200,735,751,97.9,2.38,133.70,0.00,0.00,740,752,98.4,2.23,,737,754,97.8,2.52,138.70,0.00,0.00,743,755,98.4,2.39
,02/23/2017,1300,736,751,98,2.42,140.60,0.00,0.00,741,752,98.6,2.26,,737,753,97.8,2.56,147.90,0.00,0.00,743,755,98.5,2.40
,02/23/2017,1400,736,750,98.1,2.45,133.30,0.00,0.00,741,751,98.6,2.29,,737,753,97.9,2.60,143.20,0.00,0.00,744,754,98.6,2.44
,02/23/2017,1500,736,750,98.1,2.47,122.40,0.00,0.00,741,751,98.7,2.31,,737,753,97.9,2.61,134.10,0.00,0.00,744,754,98.6,2.45
,02/23/2017,1600,736,750,98.1,2.49,110.10,0.00,0.00,741,751,98.7,2.32,,737,753,97.9,2.59,120.30,0.00,0.00,744,754,98.7,2.47
,02/23/2017,1700,736,750,98.2,2.48,100.40,0.00,0.00,741,751,98.7,2.32,,737,753,97.9,2.55,110.70,0.00,0.00,744,754,98.7,2.46
,02/23/2017,1800,736,750,98.2,2.47,120.00,0.00,0.00,740,751,98.6,2.31,,737,753,97.9,2.52,125.30,0.00,0.00,744,754,98.7,2.45
,02/23/2017,1900,736,750,98.2,2.43,149.30,0.00,0.00,739,751,98.5,2.31,,737,753,97.9,2.51,147.40,0.00,0.00,744,754,98.7,2.43
,02/23/2017,2000,736,750,98.2,2.43,148.50,0.00,0.00,739,751,98.5,2.31,,737,753,97.9,2.51,144.50,0.00,0.00,743,754,98.6,2.40
,02/23/2017,2100,736,750,98.2,2.43,138.50,0.00,0.00,739,751,98.4,2.30,,737,753,97.9,2.44,138.50,0.00,0.00,743,754,98.6,2.39
,02/23/2017,2200,736,750,98.2,2.44,114.40,0.00,0.00,739,751,98.4,2.30,,737,753,97.9,2.45,130.30,0.00,0.00,743,754,98.5,2.38
,02/23/2017,2300,736,750,98.2,2.46,102.60,0.00,0.00,739,751,98.4,2.30,,737,753,97.9,2.47,146.30,0.00,0.00,743,754,98.5,2.38
,02/23/2017,2400,736,750,98.2,2.45,92.00,0.00,0.00,738,751,98.3,2.29,,737,753,97.9,2.47,137.30,0.00,0.00,742,754,98.4,2.38
,24 Hour Average,,,,98.0,2.4,128.7,0.0,0.0,,,98.4,2.2,,,,97.9,2.5,131.4,0.0,0.0,,,98.4,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.5,,,,,98,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
