,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/16/2017,0100,731,737,99.2,1.75,87.20,0.00,0.00,732,738,99.2,1.60,,734,740,99.2,1.80,76.00,0.00,0.00,737,741,99.4,1.84
,02/16/2017,0200,731,737,99.3,1.75,50.20,0.00,0.00,732,738,99.3,1.60,,734,739,99.3,1.80,75.80,0.00,0.00,737,741,99.5,1.84
,02/16/2017,0300,731,736,99.3,1.75,41.50,0.00,0.00,732,737,99.4,1.61,,734,738,99.5,1.81,75.90,0.00,0.00,736,739,99.6,1.88
,02/16/2017,0400,730,735,99.3,1.75,30.90,0.00,0.00,733,736,99.6,1.61,,734,737,99.6,1.81,75.70,0.00,0.00,736,739,99.6,1.93
,02/16/2017,0500,730,734,99.5,1.76,75.80,0.00,0.00,733,735,99.7,1.62,,734,737,99.6,1.82,75.80,0.00,0.00,736,738,99.8,1.91
,02/16/2017,0600,730,734,99.5,1.75,153.70,0.00,0.00,733,735,99.8,1.62,,734,737,99.6,1.82,75.80,0.00,0.00,736,738,99.7,1.95
,02/16/2017,0700,730,734,99.5,1.79,131.50,0.00,0.00,732,735,99.7,1.61,,734,737,99.6,1.82,76.20,0.00,0.00,735,738,99.6,1.91
,02/16/2017,0800,730,734,99.5,1.78,168.40,0.00,0.00,732,735,99.6,1.62,,734,737,99.7,1.83,84.00,0.00,0.00,735,738,99.6,1.93
,02/16/2017,0900,730,734,99.5,1.78,103.90,0.00,0.00,732,735,99.6,1.62,,734,737,99.6,1.84,81.20,0.00,0.00,735,738,99.6,1.95
,02/16/2017,1000,730,734,99.5,1.79,103.90,0.00,0.00,732,735,99.7,1.62,,734,737,99.7,1.83,89.10,0.00,0.00,735,738,99.6,1.92
,02/16/2017,1100,730,734,99.5,1.82,114.50,0.00,0.00,733,735,99.8,1.64,,734,737,99.7,1.88,98.80,0.00,0.00,736,738,99.7,1.94
,02/16/2017,1200,730,734,99.5,1.82,104.20,0.00,0.00,734,735,99.9,1.66,,734,736,99.7,1.89,106.30,0.00,0.00,736,738,99.8,1.92
,02/16/2017,1300,730,734,99.5,1.82,76.80,0.00,0.00,734,735,99.8,1.67,,734,736,99.7,1.87,88.60,0.00,0.00,736,738,99.8,1.95
,02/16/2017,1400,730,734,99.5,1.81,80.80,0.00,0.00,733,735,99.8,1.67,,734,736,99.7,1.89,81.40,0.00,0.00,737,738,99.9,1.98
,02/16/2017,1500,730,734,99.5,1.78,83.80,0.00,0.00,734,735,99.9,1.67,,734,737,99.6,1.90,79.50,0.00,0.00,737,738,99.9,1.97
,02/16/2017,1600,730,734,99.5,1.80,75.80,0.00,0.00,734,735,99.9,1.66,,735,737,99.7,1.94,104.20,0.00,0.00,737,738,99.8,1.99
,02/16/2017,1700,730,734,99.4,1.83,105.70,0.00,0.00,734,735,99.9,1.67,,735,737,99.7,1.95,127.80,0.00,0.00,737,739,99.8,1.95
,02/16/2017,1800,730,735,99.4,1.85,113.20,0.00,0.00,734,736,99.8,1.67,,735,738,99.6,1.95,117.80,0.00,0.00,737,739,99.7,1.93
,02/16/2017,1900,730,735,99.3,1.84,124.40,0.00,0.00,734,736,99.7,1.68,,735,738,99.6,1.95,97.90,0.00,0.00,737,739,99.7,1.90
,02/16/2017,2000,730,736,99.2,1.83,106.20,0.00,0.00,733,737,99.5,1.68,,735,739,99.5,1.94,111.20,0.00,0.00,737,740,99.6,1.88
,02/16/2017,2100,730,737,99.1,1.82,104.00,0.00,0.00,733,737,99.4,1.68,,734,739,99.3,1.94,121.10,0.00,0.00,737,741,99.5,1.91
,02/16/2017,2200,730,737,99,1.83,92.40,0.00,0.00,732,738,99.2,1.68,,734,740,99.2,1.94,130.40,0.00,0.00,737,742,99.4,1.90
,02/16/2017,2300,730,738,98.9,1.83,91.80,0.00,0.00,732,739,99,1.68,,734,741,99,1.93,81.90,0.00,0.00,737,742,99.3,1.88
,02/16/2017,2400,730,739,98.8,1.83,87.10,0.00,0.00,732,740,99,1.68,,734,742,99,1.93,83.40,0.00,0.00,736,743,99.1,1.95
,24 Hour Average,,,,99.3,1.8,96.2,0.0,0.0,,,99.6,1.6,,,,99.5,1.9,92.3,0.0,0.0,,,99.6,1.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,99.8,,,,,99.7,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
