,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2017,0100,818,742,110.3,19.68,48.30,19.80,41.00,835,742,112.5,19.45,,835,744,112.2,19.93,46.00,28.20,61.00,N/A,745,N/A,19.09
,08/11/2017,0200,822,742,110.8,19.91,51.70,19.90,38.00,838,743,112.9,19.41,,834,744,112,19.90,42.30,28.00,66.00,N/A,745,N/A,19.72
,08/11/2017,0300,833,742,112.3,20.07,74.10,20.00,27.00,841,743,113.3,19.39,,835,744,112.2,19.88,56.30,28.10,50.00,N/A,745,N/A,20.14
,08/11/2017,0400,825,742,111.2,19.85,68.90,20.00,29.00,841,743,113.2,19.40,,835,745,112.1,19.86,63.50,28.50,45.00,N/A,746,N/A,18.61
,08/11/2017,0500,814,742,109.6,19.68,48.90,19.70,40.00,840,743,113,19.40,,835,745,112.1,19.92,61.10,28.60,47.00,N/A,746,N/A,17.49
,08/11/2017,0600,827,742,111.4,20.00,66.70,19.70,30.00,840,743,113.1,19.38,,834,745,112,19.93,62.80,27.90,44.00,N/A,746,N/A,17.80
,08/11/2017,0700,831,743,111.9,19.91,111.30,19.90,18.00,841,743,113.1,19.35,,832,745,111.6,19.91,86.20,27.30,32.00,N/A,746,N/A,20.97
,08/11/2017,0800,831,743,111.9,19.92,131.90,19.80,15.00,840,743,113,19.35,,830,746,111.4,19.88,116.00,27.30,24.00,N/A,747,N/A,25.79
,08/11/2017,0900,836,743,112.6,19.90,132.70,19.70,15.00,840,743,113,19.38,,829,745,111.2,19.90,123.90,27.40,22.00,N/A,746,N/A,28.81
,08/11/2017,1000,838,742,112.9,19.87,128.00,19.60,15.00,840,743,113,19.41,,827,745,111,19.89,125.80,27.40,22.00,N/A,746,N/A,21.82
,08/11/2017,1100,838,742,112.9,19.98,111.00,19.40,17.00,840,743,113.1,19.42,,827,745,111,19.90,116.70,27.50,24.00,N/A,746,N/A,20.91
,08/11/2017,1200,840,742,113.2,20.35,118.30,19.40,16.00,840,743,113.1,19.41,,826,745,111,19.90,126.20,27.00,21.00,N/A,745,N/A,20.53
,08/11/2017,1300,842,741,113.5,20.73,126.80,19.50,15.00,841,742,113.3,19.47,,826,744,111,19.92,120.60,26.40,22.00,N/A,745,N/A,20.42
,08/11/2017,1400,845,741,114.1,20.66,137.90,19.50,14.00,841,741,113.4,19.49,,827,743,111.2,19.88,123.90,26.40,21.00,N/A,744,N/A,20.33
,08/11/2017,1500,849,740,114.8,20.87,141.20,19.50,14.00,841,741,113.5,19.49,,828,743,111.5,19.86,131.50,26.40,20.00,N/A,744,N/A,20.29
,08/11/2017,1600,854,739,115.5,20.99,158.00,19.50,12.00,841,740,113.6,19.49,,829,742,111.7,19.87,147.50,26.00,18.00,N/A,743,N/A,20.24
,08/11/2017,1700,856,739,115.9,21.40,157.90,19.30,12.00,841,740,113.7,19.55,,829,742,111.8,19.95,147.50,25.80,17.00,N/A,743,N/A,20.21
,08/11/2017,1800,856,739,115.9,21.41,152.10,19.30,13.00,841,739,113.8,19.55,,830,741,112,19.93,144.80,26.00,18.00,N/A,742,N/A,20.21
,08/11/2017,1900,854,739,115.6,20.98,143.30,19.40,14.00,840,739,113.7,19.51,,835,741,112.7,20.72,136.80,26.20,19.00,N/A,742,N/A,20.14
,08/11/2017,2000,852,739,115.3,20.69,138.70,19.40,14.00,841,740,113.7,19.56,,833,742,112.3,20.05,130.20,26.40,20.00,N/A,742,N/A,20.09
,08/11/2017,2100,848,739,114.7,20.39,142.50,19.40,14.00,840,740,113.6,19.54,,832,742,112.2,19.95,133.60,26.40,20.00,N/A,743,N/A,20.07
,08/11/2017,2200,843,739,114,20.24,132.50,19.40,15.00,840,740,113.5,19.52,,833,742,112.3,20.06,125.30,26.50,21.00,N/A,743,N/A,20.05
,08/11/2017,2300,837,739,113.2,20.20,80.70,19.60,24.00,839,740,113.4,19.49,,834,742,112.4,20.05,70.10,28.00,40.00,N/A,743,N/A,21.52
,08/11/2017,2400,831,739,112.4,19.93,64.80,19.80,31.00,839,740,113.4,19.47,,834,742,112.4,20.14,63.00,28.60,45.00,N/A,743,N/A,23.78
,24 Hour Average,,,,113.2,20.3,111.2,19.6,20.5,,,113.3,19.5,,,,111.8,20.0,104.2,27.2,30.8,,,,20.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,113.6,,,,,112.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
