,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/17/2017,0100,795,744,106.9,19.61,72.90,19.00,26.00,815,744,109.4,19.38,,804,747,107.6,19.53,73.20,27.50,38.00,N/A,748,N/A,21.39
,08/17/2017,0200,790,744,106.1,19.63,59.80,19.10,32.00,811,745,108.9,19.38,,804,747,107.6,19.52,56.40,27.60,49.00,N/A,749,N/A,20.77
,08/17/2017,0300,770,745,103.4,19.65,48.00,19.10,40.00,809,745,108.5,19.35,,804,748,107.5,19.54,46.50,27.80,60.00,N/A,749,N/A,20.11
,08/17/2017,0400,760,745,102,19.68,41.60,18.90,45.00,814,746,109.1,19.33,,804,748,107.4,19.55,44.80,27.50,61.00,N/A,749,N/A,19.68
,08/17/2017,0500,780,746,104.6,19.67,44.60,18.90,42.00,824,746,110.5,19.33,,803,749,107.3,19.57,52.10,27.10,52.00,N/A,750,N/A,19.26
,08/17/2017,0600,786,746,105.4,19.67,84.70,19.00,22.00,829,746,111.1,19.39,,802,749,107.1,19.56,59.90,26.50,44.00,N/A,750,N/A,19.51
,08/17/2017,0700,787,747,105.4,19.66,94.70,18.90,20.00,818,747,109.5,19.44,,800,749,106.8,19.56,72.10,27.00,37.00,N/A,750,N/A,23.30
,08/17/2017,0800,785,747,105.2,19.72,96.10,18.80,20.00,815,747,109.1,19.45,,800,750,106.7,19.55,95.30,27.00,28.00,N/A,751,N/A,26.76
,08/17/2017,0900,786,747,105.2,19.72,87.40,18.60,21.00,817,748,109.2,19.47,,800,750,106.7,19.52,88.70,27.10,31.00,N/A,751,N/A,30.46
,08/17/2017,1000,789,747,105.6,19.71,81.20,18.60,23.00,818,748,109.4,19.50,,798,750,106.4,19.55,81.80,27.00,33.00,N/A,751,N/A,35.13
,08/17/2017,1100,792,747,106,20.02,89.60,18.70,21.00,818,748,109.4,19.51,,797,750,106.3,19.62,77.20,26.80,35.00,N/A,751,N/A,37.10
,08/17/2017,1200,793,747,106.2,20.07,97.70,18.70,19.00,815,748,109.1,19.52,,797,750,106.4,19.81,87.50,26.80,31.00,N/A,751,N/A,35.35
,08/17/2017,1300,792,747,106.1,20.31,89.80,18.60,21.00,814,747,109,19.52,,797,749,106.4,19.85,96.20,26.70,28.00,N/A,751,N/A,30.70
,08/17/2017,1400,799,746,107.1,20.45,93.60,18.70,20.00,816,747,109.3,19.54,,797,749,106.4,19.79,91.90,26.50,29.00,N/A,750,N/A,26.78
,08/17/2017,1500,802,746,107.6,20.31,102.40,18.80,18.00,814,746,109.1,19.57,,797,748,106.6,19.96,84.50,26.40,31.00,N/A,750,N/A,26.42
,08/17/2017,1600,803,745,107.8,20.23,130.30,18.80,14.00,810,746,108.6,19.56,,799,748,106.8,20.39,104.50,26.30,25.00,N/A,749,N/A,26.33
,08/17/2017,1700,801,745,107.6,20.02,143.00,18.80,13.00,808,746,108.4,19.59,,796,748,106.5,19.75,119.90,26.60,22.00,N/A,749,N/A,27.68
,08/17/2017,1800,801,745,107.6,20.05,132.80,18.90,14.00,809,745,108.6,19.61,,796,747,106.5,19.72,119.80,27.00,23.00,N/A,749,N/A,22.79
,08/17/2017,1900,801,745,107.5,20.03,131.80,19.00,14.00,810,745,108.7,19.60,,797,747,106.6,19.84,116.10,27.40,24.00,N/A,749,N/A,20.89
,08/17/2017,2000,802,745,107.7,20.22,106.80,19.10,18.00,813,745,109,19.63,,799,748,106.8,20.02,102.90,28.00,27.00,N/A,749,N/A,19.99
,08/17/2017,2100,802,745,107.6,20.04,111.20,19.20,17.00,816,746,109.4,19.68,,799,748,106.8,20.11,105.50,28.00,27.00,N/A,749,N/A,20.08
,08/17/2017,2200,796,745,106.8,19.81,108.30,19.30,18.00,814,746,109.2,19.62,,802,748,107.2,20.44,97.00,28.10,29.00,N/A,749,N/A,21.20
,08/17/2017,2300,794,745,106.5,19.82,85.20,19.40,23.00,814,746,109.1,19.57,,805,748,107.5,20.53,80.10,28.70,36.00,N/A,749,N/A,20.76
,08/17/2017,2400,795,745,106.7,19.98,79.90,19.60,25.00,817,746,109.6,19.54,,805,749,107.5,20.16,72.40,28.90,40.00,N/A,750,N/A,19.71
,24 Hour Average,,,,106.2,19.9,92.2,18.9,22.8,,,109.2,19.5,,,,106.9,19.8,84.4,27.3,35.0,,,,24.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,109.8,,,,,108,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
