,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/31/2017,0100,733,750,97.7,13.49,50.20,1.90,4.00,,751,,,,747,753,99.2,13.58,63.30,2.50,4.00,N/A,755,N/A,
,10/31/2017,0200,734,750,97.9,13.45,43.60,1.90,4.00,,751,,,,746,753,99.1,13.56,79.20,2.40,3.00,N/A,754,N/A,
,10/31/2017,0300,734,749,98,13.44,45.00,1.90,4.00,,750,,,,745,752,99.1,13.54,59.30,2.30,4.00,N/A,754,N/A,
,10/31/2017,0400,733,749,97.8,13.43,37.50,1.90,5.00,,750,,,,745,753,99,13.52,43.10,2.30,5.00,N/A,754,N/A,
,10/31/2017,0500,732,749,97.7,13.40,35.50,1.90,5.00,,750,,,,745,752,99,13.49,46.90,2.30,5.00,N/A,754,N/A,
,10/31/2017,0600,735,749,98.1,13.36,54.40,1.90,3.00,,750,,,,745,752,99.1,13.48,57.80,2.10,4.00,N/A,753,N/A,
,10/31/2017,0700,737,748,98.5,13.37,103.90,1.90,2.00,,749,,,,743,751,98.8,13.45,63.10,2.10,3.00,N/A,753,N/A,
,10/31/2017,0800,736,748,98.4,13.41,96.20,1.90,2.00,,749,,,,739,751,98.4,13.41,60.60,1.40,2.00,N/A,752,N/A,
,10/31/2017,0900,735,748,98.3,13.42,59.70,1.90,3.00,,748,,,,734,751,97.8,13.39,56.00,0.00,0.00,N/A,752,N/A,
,10/31/2017,1000,735,747,98.5,13.50,56.10,1.90,3.00,,748,,,,732,750,97.7,13.37,53.80,0.00,0.00,N/A,751,N/A,
,10/31/2017,1100,734,746,98.4,13.53,56.20,1.90,3.00,,747,,,,733,749,97.8,13.41,54.40,0.00,0.00,N/A,750,N/A,
,10/31/2017,1200,735,745,98.8,13.58,56.30,1.90,3.00,,745,,,,733,748,98.1,13.46,56.30,0.00,0.00,N/A,749,N/A,
,10/31/2017,1300,737,744,99.1,13.60,56.10,1.90,3.00,,745,,,,736,747,98.6,13.53,54.90,0.00,0.00,N/A,748,N/A,
,10/31/2017,1400,737,742,99.4,13.64,56.20,1.90,3.00,,743,,,,737,745,99,13.50,55.60,0.00,0.00,N/A,746,N/A,
,10/31/2017,1500,739,740,99.8,13.64,56.10,1.90,3.00,,741,,,,737,744,99.1,13.47,55.20,0.00,0.00,N/A,745,N/A,
,10/31/2017,1600,738,739,99.9,13.59,56.40,1.90,3.00,,740,,,,739,743,99.4,13.42,58.00,0.60,1.00,N/A,744,N/A,
,10/31/2017,1700,738,738,100,13.56,56.70,1.90,3.00,,739,,,,740,742,99.8,13.42,59.00,2.40,4.00,N/A,743,N/A,
,10/31/2017,1800,739,737,100.4,13.55,66.80,1.90,3.00,,738,,,,741,741,100.1,13.44,61.70,2.40,4.00,N/A,742,N/A,
,10/31/2017,1900,739,735,100.5,13.49,80.30,1.90,2.00,,736,,,,745,740,100.7,13.49,72.50,2.40,3.00,N/A,741,N/A,
,10/31/2017,2000,737,735,100.2,13.46,86.30,1.90,2.00,,736,,,,747,740,101,13.47,67.20,2.40,4.00,N/A,741,N/A,
,10/31/2017,2100,736,736,100,13.43,97.60,1.90,2.00,,736,,,,747,740,101,13.46,60.80,2.50,4.00,N/A,741,N/A,
,10/31/2017,2200,735,736,100,13.42,72.50,1.90,3.00,,737,,,,747,740,101,13.46,70.70,2.60,4.00,N/A,741,N/A,
,10/31/2017,2300,734,736,99.7,13.40,64.70,1.90,3.00,,736,,,,748,740,101.1,13.45,59.10,2.70,5.00,N/A,741,N/A,
,10/31/2017,2400,734,736,99.7,13.37,54.50,1.90,3.00,,736,,,,747,739,101.1,13.43,82.70,2.60,3.00,N/A,740,N/A,
,24 Hour Average,,,,99.0,13.5,62.5,1.9,3.1,,,,,,,,99.4,13.5,60.5,1.6,2.6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,,,,,,100.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
