,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/14/2017,0100,730,756,96.6,15.65,66.10,1.90,3.00,729,757,96.3,15.46,,739,759,97.3,15.43,41.80,2.60,6.00,N/A,760,N/A,6.45
,10/14/2017,0200,730,757,96.5,15.63,62.70,1.90,3.00,727,758,96,15.45,,738,759,97.2,15.38,40.90,2.70,7.00,N/A,761,N/A,6.34
,10/14/2017,0300,730,757,96.5,15.60,62.50,1.90,3.00,726,758,95.8,15.43,,738,760,97.2,15.34,43.80,2.80,6.00,N/A,761,N/A,4.15
,10/14/2017,0400,731,757,96.5,15.63,54.10,1.90,4.00,723,758,95.3,15.40,,737,760,97,15.25,43.90,2.90,7.00,N/A,762,N/A,2.60
,10/14/2017,0500,731,758,96.5,15.61,53.90,1.90,4.00,725,758,95.5,15.37,,737,761,96.9,15.27,47.20,2.90,6.00,N/A,762,N/A,1.77
,10/14/2017,0600,733,758,96.7,15.63,64.50,1.90,3.00,731,759,96.3,15.36,,738,761,97,15.41,65.30,2.80,4.00,N/A,762,N/A,1.47
,10/14/2017,0700,733,758,96.7,15.63,104.90,1.90,2.00,734,759,96.7,15.40,,738,761,96.9,15.39,111.00,2.70,2.00,N/A,763,N/A,1.55
,10/14/2017,0800,733,759,96.6,15.64,89.00,1.90,2.00,734,759,96.7,15.40,,738,762,96.9,15.38,102.60,2.70,3.00,N/A,763,N/A,8.12
,10/14/2017,0900,732,759,96.5,15.62,83.30,1.90,2.00,732,760,96.4,15.40,,737,762,96.8,15.35,90.40,2.70,3.00,N/A,763,N/A,16.15
,10/14/2017,1000,732,758,96.5,15.61,63.80,1.90,3.00,730,759,96.1,15.41,,737,762,96.8,15.33,66.70,2.70,4.00,N/A,763,N/A,21.40
,10/14/2017,1100,732,758,96.5,15.61,61.60,1.90,3.00,729,759,96.1,15.41,,737,761,96.8,15.32,72.40,2.60,4.00,N/A,763,N/A,22.44
,10/14/2017,1200,734,758,96.8,15.61,60.40,1.90,3.00,731,759,96.4,15.42,,737,761,96.8,15.33,56.70,2.60,5.00,N/A,762,N/A,18.63
,10/14/2017,1300,733,757,96.7,15.63,61.20,1.90,3.00,731,758,96.4,15.44,,736,761,96.8,15.31,58.10,2.60,4.00,N/A,762,N/A,15.75
,10/14/2017,1400,728,757,96.2,15.65,40.80,1.90,5.00,721,758,95.1,15.46,,736,760,96.9,15.34,53.20,2.60,5.00,N/A,761,N/A,16.79
,10/14/2017,1500,711,756,94,15.61,34.70,1.90,5.00,720,757,95,15.47,,737,759,97,15.33,49.90,2.60,5.00,N/A,761,N/A,19.24
,10/14/2017,1600,723,756,95.6,15.65,51.70,1.90,4.00,731,757,96.6,15.44,,738,759,97.2,15.33,50.60,2.50,5.00,N/A,761,N/A,16.80
,10/14/2017,1700,733,756,97,15.62,67.10,1.90,3.00,736,757,97.3,15.40,,740,759,97.5,15.35,67.10,2.50,4.00,N/A,760,N/A,16.25
,10/14/2017,1800,736,756,97.3,15.60,92.80,1.90,2.00,736,757,97.3,15.38,,742,759,97.7,15.35,105.90,2.30,2.00,N/A,760,N/A,15.15
,10/14/2017,1900,737,756,97.4,15.58,90.20,1.90,2.00,736,757,97.2,15.37,,743,759,97.9,15.35,106.10,2.20,2.00,N/A,760,N/A,13.81
,10/14/2017,2000,736,756,97.4,15.51,125.30,1.90,2.00,736,757,97.2,15.38,,744,759,98,15.41,124.70,2.10,2.00,N/A,760,N/A,12.45
,10/14/2017,2100,735,756,97.1,15.50,104.10,1.90,2.00,735,757,97.1,15.37,,744,759,98,15.41,107.30,2.10,2.00,N/A,761,N/A,10.79
,10/14/2017,2200,733,756,96.9,15.55,79.10,1.90,2.00,733,757,96.7,15.36,,743,759,97.8,15.44,103.90,2.10,2.00,N/A,761,N/A,9.80
,10/14/2017,2300,725,756,95.9,15.56,48.60,1.90,4.00,726,757,95.9,15.35,,743,759,97.9,15.42,80.00,2.10,3.00,N/A,760,N/A,8.99
,10/14/2017,2400,718,757,94.9,15.54,39.80,1.90,5.00,720,757,95.1,15.33,,743,759,97.8,15.40,69.30,2.00,3.00,N/A,761,N/A,7.82
,24 Hour Average,,,,96.5,15.6,69.3,1.9,3.1,,,96.3,15.4,,,,97.3,15.4,73.3,2.5,4.0,,,,11.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,96.9,,,,,98.1,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
