,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/30/2017,0100,723,754,95.9,9.55,77.70,0.00,0.00,719,755,95.3,9.48,,718,757,94.9,9.71,66.80,0.00,0.00,734,758,96.8,9.75
,11/30/2017,0200,723,754,95.9,9.56,46.20,0.00,0.00,719,755,95.3,9.47,,718,756,94.9,9.69,65.90,0.00,0.00,732,758,96.6,9.71
,11/30/2017,0300,723,754,95.9,9.54,54.60,0.00,0.00,718,755,95.2,9.47,,718,756,94.9,9.67,64.00,0.00,0.00,731,758,96.5,9.65
,11/30/2017,0400,722,753,95.9,9.54,73.60,0.00,0.00,719,754,95.4,9.47,,718,756,95,9.56,41.50,0.00,0.00,731,757,96.6,9.66
,11/30/2017,0500,721,753,95.7,9.57,104.90,0.00,0.00,720,754,95.5,9.47,,718,755,95.1,9.46,59.50,0.00,0.00,730,757,96.5,9.65
,11/30/2017,0600,721,752,95.8,9.57,150.60,0.00,0.00,720,753,95.6,9.49,,718,755,95.1,9.44,102.40,0.00,0.00,730,756,96.5,9.63
,11/30/2017,0700,722,752,95.9,9.59,156.10,0.00,0.00,720,753,95.6,9.49,,718,755,95.1,9.48,130.80,0.00,0.00,730,756,96.6,9.58
,11/30/2017,0800,722,752,96,9.60,143.60,0.00,0.00,720,753,95.6,9.49,,718,755,95.2,9.58,129.90,0.00,0.00,730,756,96.6,9.52
,11/30/2017,0900,722,752,96,9.62,125.00,0.00,0.00,719,753,95.6,9.50,,718,754,95.2,9.56,120.00,0.00,0.00,729,756,96.5,9.47
,11/30/2017,1000,722,752,96.1,9.62,114.70,0.00,0.00,719,753,95.5,9.50,,718,754,95.2,9.51,107.50,0.00,0.00,728,756,96.4,9.46
,11/30/2017,1100,722,751,96.1,9.60,97.90,0.00,0.00,719,752,95.6,9.51,,718,754,95.2,9.52,101.80,0.00,0.00,728,755,96.4,9.46
,11/30/2017,1200,722,751,96.2,9.58,91.00,0.00,0.00,719,752,95.7,9.51,,718,753,95.3,9.53,96.00,0.00,0.00,728,755,96.5,9.45
,11/30/2017,1300,722,750,96.3,9.55,103.60,0.00,0.00,719,751,95.8,9.50,,718,753,95.4,9.48,99.20,0.00,0.00,728,754,96.5,9.45
,11/30/2017,1400,722,750,96.4,9.54,92.50,0.00,0.00,719,751,95.8,9.50,,718,752,95.4,9.44,90.90,0.00,0.00,729,754,96.7,9.46
,11/30/2017,1500,723,750,96.5,9.54,65.50,0.00,0.00,719,751,95.8,9.49,,718,752,95.4,9.41,71.10,0.00,0.00,729,754,96.7,9.47
,11/30/2017,1600,722,749,96.3,9.53,80.10,0.00,0.00,719,750,95.8,9.48,,719,752,95.6,9.40,72.50,0.00,0.00,729,754,96.7,9.47
,11/30/2017,1700,722,749,96.4,9.51,112.50,0.00,0.00,720,750,96,9.48,,719,752,95.6,9.39,96.50,0.00,0.00,729,753,96.8,9.46
,11/30/2017,1800,723,749,96.5,9.51,109.60,0.00,0.00,720,750,96,9.47,,719,752,95.6,9.39,106.40,0.00,0.00,729,754,96.8,9.45
,11/30/2017,1900,724,749,96.6,9.50,118.50,0.00,0.00,721,750,96.1,9.46,,719,752,95.6,9.38,113.00,0.00,0.00,729,753,96.8,9.43
,11/30/2017,2000,724,749,96.6,9.50,115.40,0.00,0.00,721,750,96.1,9.47,,719,752,95.6,9.36,111.30,0.00,0.00,728,754,96.6,9.42
,11/30/2017,2100,724,750,96.6,9.50,118.70,0.00,0.00,721,751,96.1,9.46,,719,752,95.6,9.36,113.80,0.00,0.00,728,754,96.6,9.42
,11/30/2017,2200,724,750,96.6,9.51,109.40,0.00,0.00,720,751,95.9,9.45,,719,753,95.5,9.34,109.80,0.00,0.00,727,754,96.4,9.40
,11/30/2017,2300,724,750,96.5,9.52,71.50,0.00,0.00,720,751,95.8,9.43,,719,753,95.5,9.32,80.00,0.00,0.00,727,754,96.4,9.39
,11/30/2017,2400,725,751,96.6,9.53,55.70,0.00,0.00,720,752,95.8,9.43,,719,753,95.5,9.33,67.10,0.00,0.00,726,755,96.2,9.38
,24 Hour Average,,,,96.2,9.5,99.5,0.0,0.0,,,95.7,9.5,,,,95.3,9.5,92.4,0.0,0.0,,,96.6,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,95.9,,,,,95.5,,,,,,,99.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
