,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/27/2017,0100,717,764,93.9,2.44,83.40,0.00,0.00,720,765,94.2,2.31,,721,766,94.1,2.51,90.00,0.00,0.00,726,768,94.6,2.27
,01/27/2017,0200,717,764,93.9,2.45,73.80,0.00,0.00,720,765,94.1,2.30,,721,767,94,2.51,108.20,0.00,0.00,726,768,94.5,2.32
,01/27/2017,0300,717,764,93.8,2.44,74.80,0.00,0.00,720,765,94.1,2.31,,721,767,94,2.55,120.50,0.00,0.00,726,768,94.5,2.32
,01/27/2017,0400,717,765,93.8,2.42,72.00,0.00,0.00,721,765,94.1,2.30,,721,767,94,2.56,94.80,0.00,0.00,726,769,94.5,2.31
,01/27/2017,0500,717,765,93.8,2.45,77.70,0.00,0.00,721,765,94.1,2.31,,721,767,94,2.56,80.70,0.00,0.00,726,769,94.5,2.33
,01/27/2017,0600,717,765,93.8,2.44,99.70,0.00,0.00,721,766,94.2,2.31,,721,768,93.9,2.57,89.40,0.00,0.00,726,769,94.4,2.36
,01/27/2017,0700,717,765,93.7,2.42,135.40,0.00,0.00,721,766,94.1,2.29,,721,768,93.9,2.59,123.30,0.00,0.00,726,769,94.4,2.35
,01/27/2017,0800,717,766,93.7,2.42,145.90,0.00,0.00,722,767,94.1,2.29,,721,768,93.8,2.57,130.80,0.00,0.00,726,770,94.3,2.35
,01/27/2017,0900,717,766,93.6,2.43,142.70,0.00,0.00,721,767,94,2.29,,721,769,93.8,2.55,125.70,0.00,0.00,727,770,94.4,2.30
,01/27/2017,1000,717,766,93.6,2.43,133.80,0.00,0.00,721,767,94,2.28,,721,769,93.8,2.58,122.00,0.00,0.00,727,770,94.4,2.29
,01/27/2017,1100,718,767,93.7,2.42,128.30,0.00,0.00,721,767,94,2.28,,721,769,93.7,2.59,131.20,0.00,0.00,727,771,94.4,2.30
,01/27/2017,1200,718,767,93.7,2.42,130.20,0.00,0.00,722,768,94.1,2.28,,721,769,93.7,2.59,132.70,0.00,0.00,727,771,94.3,2.31
,01/27/2017,1300,718,766,93.7,2.44,138.70,0.00,0.00,722,767,94.1,2.30,,721,769,93.8,2.61,134.50,0.00,0.00,728,770,94.5,2.31
,01/27/2017,1400,718,766,93.8,2.44,129.70,0.00,0.00,722,767,94.2,2.31,,721,769,93.8,2.64,130.80,0.00,0.00,728,770,94.6,2.33
,01/27/2017,1500,718,766,93.8,2.43,112.60,0.00,0.00,722,767,94.2,2.30,,721,769,93.8,2.64,98.40,0.00,0.00,728,770,94.5,2.34
,01/27/2017,1600,718,766,93.8,2.43,128.20,0.00,0.00,722,767,94.2,2.29,,721,769,93.8,2.64,100.80,0.00,0.00,728,770,94.5,2.37
,01/27/2017,1700,718,766,93.7,2.42,174.90,0.00,0.00,722,767,94.1,2.28,,721,769,93.8,2.63,134.80,0.00,0.00,728,770,94.5,2.36
,01/27/2017,1800,718,766,93.7,2.41,171.40,0.00,0.00,723,767,94.2,2.28,,721,769,93.8,2.61,135.20,0.00,0.00,728,770,94.5,2.34
,01/27/2017,1900,718,766,93.7,2.40,138.30,0.00,0.00,723,767,94.2,2.29,,721,769,93.8,2.60,136.00,0.00,0.00,728,770,94.5,2.33
,01/27/2017,2000,718,766,93.7,2.40,127.90,0.00,0.00,722,767,94.1,2.28,,721,769,93.8,2.61,136.00,0.00,0.00,728,770,94.5,2.32
,01/27/2017,2100,719,766,93.9,2.39,124.20,0.00,0.00,722,767,94.1,2.28,,721,769,93.8,2.61,136.20,0.00,0.00,728,770,94.5,2.36
,01/27/2017,2200,719,766,93.8,2.38,113.30,0.00,0.00,722,767,94.1,2.26,,721,769,93.8,2.62,119.10,0.00,0.00,728,770,94.5,2.36
,01/27/2017,2300,719,766,93.9,2.38,105.80,0.00,0.00,722,767,94.1,2.25,,721,769,93.8,2.62,104.20,0.00,0.00,728,770,94.5,2.31
,01/27/2017,2400,719,766,93.8,2.38,99.50,0.00,0.00,722,767,94.1,2.25,,721,769,93.8,2.62,107.80,0.00,0.00,728,771,94.5,2.35
,24 Hour Average,,,,93.8,2.4,119.3,0.0,0.0,,,94.1,2.3,,,,93.8,2.6,117.6,0.0,0.0,,,94.5,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.1,,,,,,,94.4,,,,,94.3,,,,,,,94.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
