,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2017,0100,722,767,94.2,8.45,57.50,0.00,0.00,720,768,93.8,8.40,,720,770,93.5,8.38,68.80,0.00,0.00,726,771,94.1,8.45
,12/08/2017,0200,722,767,94.2,8.45,55.50,0.00,0.00,719,768,93.7,8.40,,720,770,93.5,8.38,67.00,0.00,0.00,726,771,94.1,8.45
,12/08/2017,0300,722,767,94.2,8.43,63.00,0.00,0.00,719,768,93.7,8.39,,720,770,93.6,8.37,67.00,0.00,0.00,725,771,94,8.46
,12/08/2017,0400,722,767,94.2,8.41,66.30,0.00,0.00,719,767,93.7,8.38,,720,770,93.6,8.39,67.90,0.00,0.00,725,771,94,8.46
,12/08/2017,0500,722,767,94.2,8.40,89.60,0.00,0.00,720,767,93.8,8.38,,720,770,93.6,8.39,75.60,0.00,0.00,726,771,94.2,8.46
,12/08/2017,0600,722,766,94.2,8.41,120.10,0.00,0.00,720,767,93.8,8.37,,720,769,93.6,8.39,104.60,0.00,0.00,726,771,94.2,8.46
,12/08/2017,0700,722,767,94.2,8.42,135.60,0.00,0.00,720,767,93.8,8.37,,721,769,93.7,8.39,131.70,0.00,0.00,727,771,94.3,8.46
,12/08/2017,0800,722,766,94.2,8.42,136.90,0.00,0.00,720,767,93.8,8.37,,721,769,93.7,8.39,145.50,0.00,0.00,728,771,94.4,8.45
,12/08/2017,0900,722,766,94.2,8.40,125.80,0.00,0.00,721,767,94,8.36,,721,769,93.7,8.32,116.70,0.00,0.00,728,771,94.5,8.43
,12/08/2017,1000,722,767,94.2,8.39,133.80,0.00,0.00,721,767,94,8.35,,721,769,93.7,8.32,117.50,0.00,0.00,728,771,94.4,8.41
,12/08/2017,1100,722,767,94.2,8.36,119.20,0.00,0.00,721,767,94,8.34,,721,769,93.7,8.35,105.70,0.00,0.00,728,771,94.5,8.39
,12/08/2017,1200,722,766,94.2,8.36,99.30,0.00,0.00,720,767,93.9,8.32,,721,769,93.8,8.38,91.50,0.00,0.00,728,771,94.5,8.40
,12/08/2017,1300,722,766,94.3,8.34,112.30,0.00,0.00,720,767,93.9,8.31,,721,769,93.8,8.36,102.30,0.00,0.00,728,770,94.5,8.40
,12/08/2017,1400,722,766,94.3,8.31,103.20,0.00,0.00,720,766,94,8.28,,722,768,93.9,8.34,97.50,0.00,0.00,728,770,94.6,8.40
,12/08/2017,1500,722,765,94.4,8.32,104.70,0.00,0.00,720,766,94,8.27,,722,768,94,8.34,95.80,0.00,0.00,729,770,94.7,8.40
,12/08/2017,1600,722,765,94.4,8.31,122.20,0.00,0.00,720,766,94,8.27,,722,768,94,8.32,97.70,0.00,0.00,729,769,94.8,8.40
,12/08/2017,1700,722,765,94.4,8.31,139.80,0.00,0.00,720,766,94,8.26,,722,768,94,8.31,121.70,0.00,0.00,729,769,94.8,8.37
,12/08/2017,1800,723,765,94.5,8.32,135.80,0.00,0.00,720,766,94,8.27,,722,768,94,8.29,119.40,0.00,0.00,729,769,94.8,8.37
,12/08/2017,1900,723,765,94.5,8.33,120.70,0.00,0.00,720,766,94,8.27,,721,768,93.9,8.27,112.30,0.00,0.00,729,769,94.8,8.36
,12/08/2017,2000,722,765,94.4,8.31,118.30,0.00,0.00,720,766,94,8.26,,721,768,93.9,8.24,116.00,0.00,0.00,729,769,94.8,8.35
,12/08/2017,2100,722,765,94.4,8.30,117.10,0.00,0.00,720,766,94,8.25,,721,768,93.9,8.23,113.80,0.00,0.00,728,769,94.6,8.32
,12/08/2017,2200,722,765,94.4,8.28,114.80,0.00,0.00,720,766,94,8.25,,721,768,93.9,8.22,115.40,0.00,0.00,728,769,94.6,8.32
,12/08/2017,2300,722,765,94.3,8.28,106.80,0.00,0.00,719,766,93.9,8.26,,721,768,93.9,8.21,109.40,0.00,0.00,728,770,94.6,8.30
,12/08/2017,2400,722,765,94.3,8.30,107.80,0.00,0.00,719,766,93.8,8.26,,721,768,93.9,8.19,104.40,0.00,0.00,728,770,94.6,8.28
,24 Hour Average,,,,94.3,8.4,108.6,0.0,0.0,,,93.9,8.3,,,,93.8,8.3,102.7,0.0,0.0,,,94.5,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.4,,,,,,,94,,,,,93.9,,,,,,,94.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
