,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/19/2017,0100,906,749,121,7.08,193.60,60.50,31.00,883,749,117.9,7.01,,910,751,121.1,7.21,190.70,61.50,32.00,888,753,118,7.24
,04/19/2017,0200,906,749,121,7.08,200.50,60.50,30.00,884,749,118,7.01,,909,751,121,7.21,197.20,61.50,31.00,891,753,118.4,7.24
,04/19/2017,0300,906,749,121,7.08,203.30,60.60,30.00,884,750,117.9,7.02,,901,751,119.9,7.16,197.20,61.30,31.00,892,753,118.5,7.22
,04/19/2017,0400,906,749,121,7.04,204.30,60.60,30.00,885,750,118,7.00,,891,752,118.5,7.11,197.20,61.50,31.00,892,753,118.4,7.22
,04/19/2017,0500,906,749,121,7.02,203.10,60.60,30.00,885,750,118,6.99,,885,752,117.7,7.11,197.00,61.50,31.00,889,753,118,7.18
,04/19/2017,0600,906,749,121,7.03,191.80,60.80,32.00,885,750,118,6.98,,882,752,117.3,7.09,189.50,62.00,33.00,887,753,117.7,7.16
,04/19/2017,0700,906,750,120.8,7.02,199.60,60.70,30.00,885,751,117.9,6.98,,880,752,117,7.07,198.80,61.80,31.00,885,754,117.4,7.14
,04/19/2017,0800,907,750,120.9,7.05,206.80,60.70,29.00,886,751,118,6.98,,879,753,116.8,7.10,202.70,61.30,30.00,884,754,117.3,7.13
,04/19/2017,0900,907,750,121,7.10,203.90,60.50,30.00,886,751,118,6.97,,879,752,116.8,7.12,197.50,61.30,31.00,884,753,117.3,7.14
,04/19/2017,1000,907,750,121.1,7.12,214.20,60.40,28.00,887,750,118.2,6.98,,878,752,116.7,7.12,205.80,61.10,30.00,884,753,117.4,7.16
,04/19/2017,1100,909,750,121.3,7.33,199.40,60.30,30.00,887,750,118.2,6.98,,879,752,116.8,7.13,199.10,61.10,31.00,884,753,117.4,7.19
,04/19/2017,1200,912,749,121.8,7.71,195.40,60.30,31.00,887,750,118.3,7.02,,879,752,117,7.13,194.40,61.10,31.00,884,753,117.5,7.23
,04/19/2017,1300,915,749,122.3,7.83,182.90,60.30,33.00,887,749,118.4,7.04,,880,751,117.2,7.16,183.70,61.30,33.00,885,752,117.7,7.24
,04/19/2017,1400,919,748,122.9,8.01,188.20,60.30,32.00,887,749,118.5,7.07,,881,751,117.4,7.20,188.30,61.30,33.00,886,752,117.8,7.25
,04/19/2017,1500,922,748,123.3,8.09,194.20,60.30,31.00,887,748,118.6,7.10,,882,750,117.5,7.22,185.80,61.00,33.00,886,751,117.9,7.28
,04/19/2017,1600,921,747,123.3,7.89,201.10,69.70,35.00,889,748,118.9,7.12,,883,750,117.7,7.22,189.10,61.20,32.00,886,751,118,7.29
,04/19/2017,1700,921,747,123.3,7.99,193.50,71.50,37.00,890,747,119.1,7.12,,884,749,117.9,7.24,178.60,61.90,35.00,886,751,118.1,7.29
,04/19/2017,1800,920,746,123.2,7.60,210.20,82.60,39.00,896,747,119.9,7.12,,884,749,118,7.26,210.60,78.70,37.00,886,750,118.1,7.27
,04/19/2017,1900,918,746,123,7.28,205.60,82.50,40.00,899,747,120.3,7.12,,885,749,118.2,7.24,207.90,79.60,38.00,886,750,118.1,7.29
,04/19/2017,2000,917,746,123,7.25,214.60,82.20,38.00,899,747,120.4,7.13,,885,749,118.2,7.25,216.20,79.30,37.00,886,750,118.2,7.27
,04/19/2017,2100,918,746,123.1,7.34,206.10,78.50,38.00,898,747,120.2,7.14,,886,749,118.3,7.26,211.80,79.40,37.00,885,750,118,7.28
,04/19/2017,2200,920,746,123.3,7.88,183.30,69.10,38.00,892,747,119.3,7.25,,887,749,118.4,7.26,195.60,79.60,41.00,885,750,118,7.29
,04/19/2017,2300,916,747,122.6,7.20,179.90,69.30,39.00,888,747,118.9,7.25,,887,750,118.3,7.26,181.10,79.90,44.00,886,751,118.1,7.30
,04/19/2017,2400,915,747,122.5,7.17,185.00,69.30,37.00,887,748,118.6,7.19,,887,749,118.4,7.28,180.70,79.60,44.00,886,751,118.1,7.31
,24 Hour Average,,,,122.0,7.4,198.4,65.9,33.3,,,118.6,7.1,,,,118.0,7.2,195.7,66.7,34.0,,,117.9,7.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123,,,,,,,119.3,,,,,119.1,,,,,,,118.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
