,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2017,0100,715,738,96.8,3.49,146.60,29.60,20.00,,739,,,,721,741,97.3,3.57,125.90,29.60,24.00,741,743,99.8,3.52
,01/09/2017,0200,715,738,96.9,3.48,164.20,26.10,16.00,,739,,,,721,741,97.3,3.63,144.80,30.10,21.00,736,743,99.1,3.54
,01/09/2017,0300,715,738,96.9,3.44,174.90,0.60,0.00,,739,,,,720,741,97.1,3.61,165.70,30.00,18.00,733,743,98.6,3.54
,01/09/2017,0400,716,738,97,3.44,163.50,0.00,0.00,,739,,,,720,741,97.1,3.60,163.30,30.10,18.00,742,743,99.9,3.51
,01/09/2017,0500,716,739,97,3.46,150.70,0.00,0.00,,740,,,,720,742,97.1,3.59,156.10,30.10,19.00,749,743,100.8,3.49
,01/09/2017,0600,717,739,97.1,3.44,159.50,0.00,0.00,,739,,,,720,742,97.1,3.55,160.50,30.10,19.00,752,743,101.3,3.49
,01/09/2017,0700,717,738,97.1,3.43,148.70,0.00,0.00,,739,,,,720,741,97.1,3.54,163.30,30.00,18.00,755,743,101.7,3.45
,01/09/2017,0800,717,738,97.1,3.40,147.80,0.00,0.00,,739,,,,719,741,97,3.56,159.50,30.00,19.00,757,743,101.9,3.45
,01/09/2017,0900,717,739,97.1,3.32,149.00,0.00,0.00,,740,,,,719,742,97,3.57,157.70,29.90,19.00,758,743,102,3.42
,01/09/2017,1000,717,739,97,3.28,140.20,0.00,0.00,,740,,,,719,742,96.9,3.55,147.80,29.90,20.00,759,743,102.1,3.43
,01/09/2017,1100,717,740,96.9,3.28,148.30,0.00,0.00,,741,,,,719,742,96.9,3.56,149.40,29.90,20.00,760,744,102.2,3.46
,01/09/2017,1200,717,740,97,3.28,142.70,0.00,0.00,,741,,,,719,742,96.9,3.57,143.00,29.80,21.00,761,744,102.3,3.45
,01/09/2017,1300,717,739,97,3.40,138.90,0.00,0.00,,740,,,,719,742,96.9,3.58,139.90,29.70,21.00,763,743,102.6,3.47
,01/09/2017,1400,717,739,97.1,3.43,145.70,0.00,0.00,,740,,,,719,742,96.9,3.58,139.30,23.80,17.00,764,743,102.8,3.47
,01/09/2017,1500,717,740,97,3.45,134.20,0.00,0.00,,740,,,,719,742,96.9,3.55,115.70,0.20,0.00,765,744,102.9,3.49
,01/09/2017,1600,717,740,96.9,3.46,140.10,0.00,0.00,,741,,,,719,743,96.8,3.53,123.10,0.00,0.00,766,744,102.9,3.47
,01/09/2017,1700,718,740,97,3.46,162.10,0.00,0.00,,741,,,,723,743,97.3,3.50,135.90,5.60,4.00,765,744,102.8,3.47
,01/09/2017,1800,717,740,96.9,3.35,154.80,0.00,0.00,,741,,,,731,743,98.5,3.52,152.70,15.20,10.00,757,744,101.7,3.47
,01/09/2017,1900,718,740,97,3.39,145.20,0.00,0.00,,741,,,,737,743,99.2,3.50,152.40,15.20,10.00,751,744,100.9,3.43
,01/09/2017,2000,718,741,97,3.44,148.10,0.00,0.00,,742,,,,736,743,99,3.47,152.30,15.20,10.00,753,744,101.2,3.40
,01/09/2017,2100,718,741,96.9,3.50,141.00,0.00,0.00,,742,,,,736,744,99,3.49,152.20,15.20,10.00,758,745,101.7,3.43
,01/09/2017,2200,718,741,96.9,3.50,133.00,0.00,0.00,,742,,,,735,744,98.9,3.47,145.90,15.20,10.00,758,745,101.7,3.42
,01/09/2017,2300,718,741,96.9,3.51,134.70,0.00,0.00,,742,,,,734,744,98.7,3.46,128.60,15.20,12.00,756,745,101.5,3.40
,01/09/2017,2400,718,741,96.9,3.49,141.80,0.00,0.00,,742,,,,734,743,98.7,3.46,137.00,16.80,12.00,754,745,101.2,3.40
,24 Hour Average,,,,97.0,3.4,148.2,2.3,1.5,,,,,,,,97.6,3.5,146.3,22.0,14.7,,,101.5,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,,,,,,98.1,,,,,,,102.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
