,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/20/2017,0100,828,743,111.5,18.16,114.80,18.20,16.00,829,743,111.7,17.87,,812,747,108.7,18.40,112.30,19.40,17.00,N/A,748,N/A,18.22
,07/20/2017,0200,825,743,111.1,18.14,100.70,18.20,18.00,826,743,111.1,17.91,,808,747,108.2,18.39,99.90,19.80,20.00,N/A,748,N/A,18.08
,07/20/2017,0300,825,743,111,18.20,105.50,18.30,17.00,825,743,111,17.93,,804,747,107.6,18.38,97.60,19.90,20.00,N/A,748,N/A,18.63
,07/20/2017,0400,822,743,110.6,18.05,111.50,18.20,16.00,824,744,110.8,17.93,,798,748,106.8,18.35,104.00,19.70,19.00,N/A,748,N/A,18.89
,07/20/2017,0500,821,744,110.3,17.94,114.60,18.20,16.00,823,745,110.4,17.90,,798,748,106.6,18.33,106.00,19.70,19.00,N/A,749,N/A,18.68
,07/20/2017,0600,819,745,109.9,17.97,132.80,18.20,14.00,823,746,110.3,17.86,,806,749,107.7,18.32,111.90,19.70,18.00,N/A,750,N/A,19.42
,07/20/2017,0700,819,746,109.8,18.10,153.70,18.00,12.00,822,747,110.1,17.85,,811,749,108.3,18.31,132.50,19.50,15.00,N/A,750,N/A,18.66
,07/20/2017,0800,818,746,109.7,18.13,151.80,11.20,7.00,820,747,109.8,17.88,,812,749,108.4,18.32,158.00,19.30,12.00,N/A,750,N/A,18.36
,07/20/2017,0900,817,746,109.5,18.30,140.20,0.00,0.00,820,747,109.7,17.87,,812,749,108.3,18.29,156.90,18.70,12.00,N/A,750,N/A,18.36
,07/20/2017,1000,816,746,109.3,18.24,138.50,0.00,0.00,819,747,109.6,17.91,,813,749,108.4,18.30,128.90,18.80,15.00,N/A,750,N/A,18.44
,07/20/2017,1100,816,746,109.3,18.32,154.40,12.40,8.00,818,747,109.5,17.95,,813,749,108.5,18.34,154.40,18.50,12.00,N/A,750,N/A,18.46
,07/20/2017,1200,817,746,109.4,18.27,159.30,17.50,11.00,819,747,109.6,17.99,,815,749,108.7,18.27,157.30,18.20,12.00,N/A,750,N/A,18.43
,07/20/2017,1300,815,746,109.3,18.21,148.10,17.30,12.00,819,747,109.6,17.99,,815,749,108.8,18.27,135.80,18.40,14.00,N/A,750,N/A,18.41
,07/20/2017,1400,813,746,109,18.07,144.10,17.30,12.00,818,747,109.5,17.97,,816,749,108.9,18.31,135.60,18.80,14.00,N/A,750,N/A,18.36
,07/20/2017,1500,814,746,109.1,18.03,135.40,17.20,13.00,818,747,109.5,17.99,,816,749,108.9,18.35,135.40,19.00,14.00,N/A,750,N/A,18.31
,07/20/2017,1600,814,746,109.2,18.27,122.80,17.20,14.00,818,747,109.6,18.00,,815,749,108.9,18.38,128.10,19.00,15.00,N/A,750,N/A,18.30
,07/20/2017,1700,813,745,109.1,18.23,120.60,17.20,14.00,818,746,109.6,18.01,,814,748,108.8,18.38,123.90,19.00,15.00,N/A,749,N/A,18.36
,07/20/2017,1800,813,745,109.1,18.05,131.60,17.20,13.00,818,746,109.7,18.01,,814,748,108.8,18.39,127.70,18.70,15.00,N/A,749,N/A,18.34
,07/20/2017,1900,814,746,109.1,17.98,139.40,17.20,12.00,818,746,109.6,17.96,,814,749,108.7,18.38,129.90,18.50,14.00,N/A,750,N/A,18.28
,07/20/2017,2000,814,746,109.1,17.93,146.30,17.20,12.00,818,746,109.6,17.92,,813,749,108.6,18.31,141.20,18.50,13.00,N/A,750,N/A,18.24
,07/20/2017,2100,813,747,108.9,17.92,140.60,17.20,12.00,818,747,109.5,17.88,,812,750,108.3,18.29,145.10,18.20,13.00,N/A,750,N/A,18.17
,07/20/2017,2200,812,746,108.8,17.92,133.40,17.20,13.00,817,746,109.4,17.86,,809,750,107.9,18.27,119.60,18.40,15.00,N/A,750,N/A,18.06
,07/20/2017,2300,810,746,108.5,17.91,113.70,17.20,15.00,815,746,109.2,17.83,,803,750,107.1,18.27,100.00,19.10,19.00,N/A,751,N/A,17.80
,07/20/2017,2400,808,746,108.3,17.89,96.10,17.20,18.00,814,747,109,17.80,,799,750,106.6,18.27,88.20,19.80,22.00,N/A,751,N/A,18.13
,24 Hour Average,,,,109.5,18.1,131.2,15.6,12.3,,,109.9,17.9,,,,108.2,18.3,126.3,19.0,15.6,,,,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112,,,,,,,112.1,,,,,110.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
