,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2017,0100,727,758,96,2.21,100.80,0.00,0.00,731,759,96.4,2.07,,721,760,94.9,2.30,106.30,0.00,0.00,735,762,96.5,2.27
,02/02/2017,0200,727,758,96,2.14,104.30,0.00,0.00,731,759,96.3,2.06,,721,760,94.8,2.29,101.90,0.00,0.00,735,762,96.5,2.28
,02/02/2017,0300,727,758,96,2.13,121.10,0.00,0.00,731,759,96.3,2.04,,721,760,94.8,2.28,115.40,0.00,0.00,735,762,96.5,2.28
,02/02/2017,0400,727,758,96,2.17,134.20,0.00,0.00,731,759,96.4,2.03,,721,760,94.9,2.26,128.20,0.00,0.00,735,761,96.5,2.22
,02/02/2017,0500,727,758,96,2.18,131.80,0.00,0.00,731,759,96.4,2.01,,721,760,94.8,2.27,133.00,0.00,0.00,735,762,96.5,2.20
,02/02/2017,0600,727,758,96,2.16,125.50,0.00,0.00,731,759,96.4,2.00,,721,760,94.9,2.29,131.30,0.00,0.00,735,762,96.5,2.17
,02/02/2017,0700,727,758,96,2.15,135.80,0.00,0.00,731,759,96.3,1.98,,721,760,94.8,2.29,137.10,0.00,0.00,735,761,96.5,2.17
,02/02/2017,0800,727,758,96,2.16,131.70,0.00,0.00,731,759,96.3,1.97,,721,761,94.8,2.28,135.70,0.00,0.00,735,762,96.5,2.16
,02/02/2017,0900,727,758,95.9,2.15,124.70,0.00,0.00,731,759,96.3,1.97,,721,761,94.8,2.25,122.90,0.00,0.00,735,762,96.5,2.16
,02/02/2017,1000,727,759,95.9,2.13,128.20,0.00,0.00,731,760,96.3,1.97,,721,761,94.7,2.26,102.40,0.00,0.00,735,762,96.4,2.17
,02/02/2017,1100,727,759,95.8,2.09,135.10,0.00,0.00,731,760,96.3,1.96,,721,761,94.7,2.26,123.90,0.00,0.00,735,763,96.4,2.22
,02/02/2017,1200,728,758,96,2.13,138.20,0.00,0.00,732,759,96.5,1.95,,721,761,94.8,2.27,131.50,0.00,0.00,736,762,96.6,2.25
,02/02/2017,1300,728,758,96.1,2.16,134.10,0.00,0.00,738,758,97.2,1.98,,722,760,94.9,2.26,129.80,0.00,0.00,736,762,96.7,2.24
,02/02/2017,1400,728,757,96.2,2.11,127.80,0.00,0.00,738,758,97.4,1.98,,722,759,95.1,2.26,130.40,0.00,0.00,736,761,96.8,2.22
,02/02/2017,1500,728,756,96.3,2.12,131.30,0.00,0.00,738,757,97.5,1.97,,722,759,95.1,2.27,135.40,0.00,0.00,736,760,96.8,2.21
,02/02/2017,1600,728,756,96.3,2.15,133.10,0.00,0.00,738,757,97.5,1.96,,723,759,95.3,2.25,136.50,0.00,0.00,737,760,96.9,2.20
,02/02/2017,1700,728,756,96.3,2.15,138.90,0.00,0.00,738,757,97.5,1.97,,723,758,95.4,2.22,137.20,0.00,0.00,736,760,96.9,2.14
,02/02/2017,1800,728,755,96.4,2.15,137.90,0.00,0.00,738,756,97.6,1.96,,723,758,95.4,2.20,137.00,0.00,0.00,736,759,97,2.13
,02/02/2017,1900,728,755,96.4,2.11,128.30,0.00,0.00,738,756,97.6,1.95,,723,758,95.5,2.18,133.80,0.00,0.00,736,759,97,2.11
,02/02/2017,2000,728,755,96.5,2.11,131.40,0.00,0.00,738,756,97.7,1.95,,723,757,95.5,2.17,135.00,0.00,0.00,736,758,97,2.10
,02/02/2017,2100,728,754,96.6,2.08,124.90,0.00,0.00,736,755,97.5,1.95,,723,756,95.6,2.17,122.80,0.00,0.00,735,758,97,2.10
,02/02/2017,2200,728,753,96.7,2.07,121.20,0.00,0.00,734,754,97.4,1.93,,723,756,95.7,2.15,117.60,0.00,0.00,735,757,97.1,2.10
,02/02/2017,2300,728,753,96.8,2.05,114.10,0.00,0.00,733,754,97.3,1.92,,723,755,95.8,2.15,111.90,0.00,0.00,735,756,97.2,2.13
,02/02/2017,2400,728,752,96.8,2.03,99.40,0.00,0.00,732,753,97.3,1.91,,723,754,95.9,2.14,100.60,0.00,0.00,735,755,97.3,2.15
,24 Hour Average,,,,96.2,2.1,126.4,0.0,0.0,,,96.9,2.0,,,,95.1,2.2,124.9,0.0,0.0,,,96.7,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,97.5,,,,,95.4,,,,,,,97,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
