,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/28/2017,0100,,,,,252.00,150.90,60.00,955,749,127.5,11.61,,929,751,123.7,11.74,263.60,152.60,58.00,926,752,123.2,11.90
,05/28/2017,0200,,,,,262.30,151.00,58.00,952,749,127.2,11.64,,934,751,124.4,11.71,270.70,152.20,56.00,925,752,123.1,11.85
,05/28/2017,0300,,,,,252.50,151.20,60.00,956,749,127.6,11.58,,939,751,125.1,11.66,259.20,152.40,59.00,924,752,122.9,11.80
,05/28/2017,0400,,,,,257.60,151.20,59.00,952,749,127,11.55,,942,751,125.4,11.65,263.60,152.60,58.00,924,752,122.9,11.78
,05/28/2017,0500,,,,,257.70,151.40,59.00,954,750,127.3,11.55,,942,751,125.4,11.64,262.40,152.80,58.00,924,752,122.9,11.73
,05/28/2017,0600,,,,,256.10,151.30,59.00,956,750,127.4,11.57,,943,752,125.5,11.62,263.20,152.90,58.00,924,753,122.8,11.71
,05/28/2017,0700,,,,,259.00,151.30,58.00,955,750,127.3,11.58,,943,752,125.5,11.65,266.70,152.60,57.00,924,753,122.8,11.70
,05/28/2017,0800,,,,,262.60,151.10,58.00,957,750,127.6,11.58,,944,752,125.5,11.68,265.70,152.10,57.00,925,753,122.8,11.70
,05/28/2017,0900,,,,,267.10,150.80,56.00,959,750,127.8,11.60,,943,752,125.4,11.73,273.90,162.00,59.00,925,753,122.9,11.73
,05/28/2017,1000,,,,,267.10,150.40,56.00,960,750,128,11.62,,942,752,125.2,11.78,274.10,165.10,60.00,927,753,123.2,11.77
,05/28/2017,1100,,,,,271.10,150.30,55.00,960,750,128,11.69,,939,752,124.9,11.83,277.50,164.70,59.00,928,752,123.4,11.80
,05/28/2017,1200,,,,,267.40,150.20,56.00,961,749,128.3,11.69,,938,751,124.8,11.89,276.40,164.70,60.00,929,752,123.6,11.85
,05/28/2017,1300,,,,,268.30,150.30,56.00,961,749,128.3,11.71,,935,751,124.6,11.83,274.00,164.70,60.00,930,752,123.8,11.91
,05/28/2017,1400,,,,,271.50,150.20,55.00,960,748,128.2,11.73,,937,750,124.8,11.87,275.80,164.70,60.00,930,751,123.9,11.94
,05/28/2017,1500,,,,,274.90,150.10,55.00,958,748,128.1,11.75,,937,750,125,11.94,279.10,169.10,61.00,930,751,123.9,11.97
,05/28/2017,1600,,,,,290.30,150.10,52.00,955,748,127.8,11.75,,938,749,125.2,12.03,286.40,175.00,61.00,931,750,124.1,12.00
,05/28/2017,1700,,,,,292.40,150.10,51.00,956,747,128,11.83,,940,749,125.5,12.07,292.30,175.20,60.00,931,750,124.1,12.05
,05/28/2017,1800,,,,,292.40,150.20,51.00,954,747,127.8,11.90,,943,749,126,12.12,294.90,175.50,60.00,932,750,124.3,12.08
,05/28/2017,1900,,,,,292.70,150.30,51.00,954,747,127.8,11.81,,945,748,126.2,12.14,295.70,175.70,59.00,932,749,124.4,12.08
,05/28/2017,2000,,,,,290.50,150.10,52.00,954,746,127.9,11.79,,945,748,126.3,12.15,301.20,176.00,58.00,933,749,124.5,12.08
,05/28/2017,2100,,,,,291.50,150.10,51.00,954,746,127.8,11.75,,945,748,126.3,12.11,312.20,175.50,56.00,934,749,124.6,12.11
,05/28/2017,2200,,,,,287.40,150.10,52.00,955,747,127.9,11.71,,945,749,126.2,12.07,303.10,175.20,58.00,936,749,124.9,12.10
,05/28/2017,2300,,,,,282.20,150.20,53.00,956,747,128.1,11.73,,943,749,126,12.02,294.80,175.30,59.00,938,750,125.2,12.10
,05/28/2017,2400,,,,,270.50,150.30,56.00,958,747,128.3,11.72,,941,749,125.7,11.97,286.00,175.60,61.00,938,750,125.2,12.08
,24 Hour Average,,,,,,272.4,150.6,55.4,,,127.8,11.7,,,,125.4,11.9,279.7,164.8,58.8,,,123.7,11.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,128,,,,,125.7,,,,,,,124.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
