,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/16/2017,0100,731,752,97.2,15.40,35.00,1.90,5.00,725,753,96.2,15.22,,747,755,98.9,15.46,55.40,2.20,4.00,N/A,756,N/A,4.98
,10/16/2017,0200,732,753,97.2,15.37,40.10,1.90,5.00,729,754,96.8,15.20,,746,755,98.8,15.42,55.60,2.10,4.00,N/A,757,N/A,4.72
,10/16/2017,0300,733,753,97.4,15.33,48.60,1.90,4.00,728,753,96.6,15.19,,745,755,98.6,15.40,58.10,2.00,3.00,N/A,757,N/A,4.62
,10/16/2017,0400,733,752,97.4,15.32,47.90,1.90,4.00,727,753,96.5,15.18,,745,755,98.6,15.38,60.40,1.90,3.00,N/A,757,N/A,4.02
,10/16/2017,0500,733,752,97.4,15.29,38.40,1.90,5.00,726,753,96.3,15.16,,743,755,98.4,15.32,55.00,1.90,3.00,N/A,756,N/A,3.93
,10/16/2017,0600,735,753,97.7,15.26,72.30,1.90,3.00,735,754,97.5,15.16,,741,755,98.1,15.27,64.90,1.80,3.00,N/A,757,N/A,3.43
,10/16/2017,0700,737,753,97.9,15.25,139.30,1.90,1.00,737,754,97.8,15.16,,740,756,98,15.25,61.90,1.80,3.00,N/A,757,N/A,3.34
,10/16/2017,0800,735,753,97.6,15.35,123.60,1.90,2.00,736,754,97.6,15.16,,739,756,97.7,15.21,60.80,2.10,3.00,N/A,757,N/A,7.07
,10/16/2017,0900,733,753,97.4,15.33,58.60,1.90,3.00,733,754,97.2,15.16,,738,756,97.7,15.17,60.70,2.40,4.00,N/A,757,N/A,15.11
,10/16/2017,1000,731,753,97.2,15.36,55.50,1.90,3.00,732,754,97.2,15.18,,738,756,97.7,15.15,60.70,2.40,4.00,N/A,757,N/A,22.38
,10/16/2017,1100,731,752,97.2,15.35,44.80,1.90,4.00,733,753,97.3,15.21,,738,755,97.8,15.13,60.60,2.30,4.00,N/A,756,N/A,26.75
,10/16/2017,1200,732,751,97.4,15.39,48.80,1.90,4.00,736,752,97.8,15.25,,739,754,98.1,15.17,60.60,2.20,4.00,N/A,755,N/A,20.38
,10/16/2017,1300,731,751,97.4,15.43,76.00,1.90,3.00,739,751,98.3,15.26,,741,753,98.4,15.25,60.60,2.20,4.00,N/A,755,N/A,15.42
,10/16/2017,1400,728,750,97.1,15.41,80.20,1.90,2.00,738,750,98.4,15.27,,745,753,98.9,15.33,60.50,2.20,4.00,N/A,754,N/A,18.30
,10/16/2017,1500,728,749,97.2,15.43,73.70,1.90,3.00,738,750,98.4,15.28,,747,752,99.3,15.39,60.50,2.30,4.00,N/A,753,N/A,20.27
,10/16/2017,1600,731,749,97.7,15.69,71.10,1.90,3.00,739,749,98.6,15.26,,746,752,99.3,15.27,60.20,2.40,4.00,N/A,753,N/A,17.32
,10/16/2017,1700,740,748,98.9,15.67,110.40,1.90,2.00,741,749,98.9,15.25,,747,752,99.4,15.29,60.40,2.40,4.00,N/A,753,N/A,16.49
,10/16/2017,1800,744,748,99.5,15.63,110.60,1.90,2.00,741,749,98.9,15.26,,747,751,99.4,15.30,60.60,2.60,4.00,N/A,752,N/A,14.88
,10/16/2017,1900,745,748,99.6,15.63,94.40,1.90,2.00,740,749,98.8,15.26,,750,751,99.8,15.42,67.60,2.80,4.00,N/A,752,N/A,12.21
,10/16/2017,2000,744,748,99.5,15.57,98.70,1.90,2.00,739,748,98.7,15.24,,751,751,100,15.44,94.60,2.80,3.00,N/A,752,N/A,10.47
,10/16/2017,2100,744,747,99.5,15.59,72.20,1.90,3.00,737,748,98.4,15.23,,750,750,100,15.50,94.50,2.80,3.00,N/A,752,N/A,9.37
,10/16/2017,2200,745,747,99.7,15.59,80.80,1.90,2.00,738,748,98.6,15.22,,749,750,99.9,15.49,97.40,2.70,3.00,N/A,752,N/A,8.43
,10/16/2017,2300,742,747,99.2,15.56,65.90,1.90,3.00,735,748,98.3,15.21,,749,750,99.9,15.49,74.50,2.60,3.00,N/A,752,N/A,7.56
,10/16/2017,2400,738,747,98.7,15.52,58.10,1.90,3.00,733,748,98,15.19,,749,750,99.9,15.45,83.60,2.60,3.00,N/A,751,N/A,7.52
,24 Hour Average,,,,98.0,15.4,72.7,1.9,3.0,,,97.8,15.2,,,,98.9,15.3,66.2,2.3,3.5,,,,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,98.5,,,,,99.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
