,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/20/2017,0100,749,738,101.5,18.69,49.50,1.90,4.00,750,738,101.6,18.52,,730,741,98.6,18.43,47.40,2.80,6.00,N/A,742,N/A,11.88
,09/20/2017,0200,748,737,101.5,18.65,55.70,1.90,3.00,750,738,101.6,18.52,,728,740,98.4,18.41,43.70,2.80,6.00,N/A,741,N/A,10.87
,09/20/2017,0300,740,737,100.5,18.66,51.00,1.90,4.00,746,738,101.1,18.52,,725,740,98,18.37,47.50,2.80,6.00,N/A,741,N/A,10.83
,09/20/2017,0400,744,736,101,18.62,25.10,1.90,8.00,744,737,100.8,18.48,,726,740,98.2,18.39,43.80,2.80,6.00,N/A,741,N/A,9.97
,09/20/2017,0500,748,736,101.6,18.62,73.50,1.90,3.00,751,737,102,18.48,,728,739,98.5,18.36,52.50,2.70,5.00,N/A,740,N/A,9.81
,09/20/2017,0600,748,736,101.6,18.60,112.00,1.90,2.00,752,737,102,18.50,,734,739,99.4,18.31,79.10,2.80,4.00,N/A,740,N/A,9.81
,09/20/2017,0700,748,737,101.6,18.60,119.10,1.90,2.00,750,737,101.8,18.48,,730,739,98.7,18.35,84.50,1.80,2.00,N/A,741,N/A,9.93
,09/20/2017,0800,747,737,101.4,18.60,104.60,1.90,2.00,749,738,101.6,18.46,,728,740,98.5,18.37,82.50,0.00,0.00,N/A,741,N/A,9.61
,09/20/2017,0900,744,737,101,18.59,76.00,1.90,3.00,748,738,101.5,18.45,,722,740,97.6,18.38,81.90,0.00,0.00,N/A,741,N/A,10.32
,09/20/2017,1000,730,737,99.1,18.59,51.40,1.90,4.00,747,738,101.2,18.44,,718,740,97.1,18.39,71.10,0.00,0.00,N/A,741,N/A,10.85
,09/20/2017,1100,718,737,97.4,18.59,38.40,1.90,5.00,743,738,100.6,18.43,,708,740,95.6,18.40,53.50,0.00,0.00,N/A,742,N/A,12.44
,09/20/2017,1200,702,738,95.2,18.57,21.00,1.90,9.00,743,739,100.6,18.43,,705,741,95.2,18.36,52.30,0.00,0.00,N/A,742,N/A,15.63
,09/20/2017,1300,736,738,99.7,18.58,70.10,1.90,3.00,753,739,101.9,18.45,,701,741,94.6,18.35,52.30,0.00,0.00,N/A,742,N/A,16.10
,09/20/2017,1400,746,738,101.1,18.59,88.10,1.90,2.00,751,739,101.7,18.47,,696,741,93.9,18.36,52.30,0.00,0.00,N/A,742,N/A,15.78
,09/20/2017,1500,747,738,101.3,18.59,64.60,1.90,3.00,748,739,101.3,18.47,,700,741,94.4,18.35,52.30,0.00,0.00,N/A,742,N/A,16.96
,09/20/2017,1600,749,738,101.6,18.61,68.00,1.90,3.00,748,738,101.3,18.45,,722,741,97.4,18.33,70.40,0.70,1.00,N/A,742,N/A,17.37
,09/20/2017,1700,753,738,102,18.60,81.90,1.90,2.00,750,739,101.5,18.42,,736,741,99.4,18.39,83.60,3.00,4.00,N/A,742,N/A,17.48
,09/20/2017,1800,754,738,102.1,18.59,105.60,1.90,2.00,751,739,101.6,18.40,,742,741,100.2,18.45,85.10,2.90,3.00,N/A,742,N/A,19.10
,09/20/2017,1900,754,739,102.1,18.58,96.50,1.90,2.00,750,739,101.4,18.39,,744,742,100.4,18.52,85.40,3.00,4.00,N/A,743,N/A,16.70
,09/20/2017,2000,753,738,102,18.52,109.70,1.90,2.00,751,740,101.5,18.38,,744,742,100.3,18.54,85.20,3.00,4.00,N/A,743,N/A,13.53
,09/20/2017,2100,750,739,101.5,18.47,94.00,1.90,2.00,750,740,101.4,18.35,,745,742,100.3,18.55,85.30,3.10,4.00,N/A,743,N/A,11.74
,09/20/2017,2200,740,739,100.2,18.47,81.90,1.90,2.00,747,740,101,18.30,,742,742,100.1,18.55,84.60,3.10,4.00,N/A,743,N/A,11.07
,09/20/2017,2300,708,739,95.8,18.46,38.80,1.90,5.00,741,740,100.1,18.25,,739,742,99.5,18.52,54.40,3.20,6.00,N/A,744,N/A,10.60
,09/20/2017,2400,709,740,95.8,18.42,26.90,1.90,7.00,736,740,99.4,18.18,,737,743,99.3,18.47,44.40,3.10,7.00,N/A,744,N/A,10.58
,24 Hour Average,,,,100.4,18.6,71.0,1.9,3.5,,,101.3,18.4,,,,98.1,18.4,65.6,1.8,3.0,,,,12.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,101.9,,,,,98.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
