,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/30/2017,0100,722,745,96.9,17.94,34.40,1.90,6.00,736,745,98.9,17.76,,740,748,99,18.05,78.20,3.20,4.00,N/A,749,N/A,14.63
,09/30/2017,0200,695,744,93.4,17.93,29.00,1.90,7.00,734,745,98.5,17.68,,741,748,99.1,18.00,54.90,3.00,5.00,N/A,749,N/A,13.99
,09/30/2017,0300,724,744,97.3,17.88,35.60,1.90,5.00,736,745,98.8,17.65,,739,749,98.7,17.95,44.40,2.90,7.00,N/A,750,N/A,13.35
,09/30/2017,0400,737,745,99,17.86,47.50,1.90,4.00,739,745,99.3,17.65,,737,748,98.6,17.89,51.60,2.90,6.00,N/A,749,N/A,13.47
,09/30/2017,0500,741,745,99.5,17.80,56.30,1.90,3.00,742,745,99.6,17.66,,739,748,98.8,17.84,61.10,2.90,5.00,N/A,749,N/A,13.70
,09/30/2017,0600,743,745,99.7,17.78,64.10,1.90,3.00,742,745,99.6,17.64,,742,749,99.1,17.76,68.00,2.90,4.00,N/A,749,N/A,13.92
,09/30/2017,0700,743,746,99.5,17.77,94.30,1.90,2.00,743,747,99.5,17.64,,742,749,99.1,17.72,84.00,2.80,3.00,N/A,750,N/A,14.39
,09/30/2017,0800,741,746,99.3,17.77,77.30,1.90,2.00,742,747,99.4,17.64,,743,749,99.1,17.69,77.70,2.80,4.00,N/A,751,N/A,19.05
,09/30/2017,0900,739,746,99,17.79,68.70,1.90,3.00,741,747,99.3,17.63,,739,749,98.6,17.68,76.80,2.80,4.00,N/A,751,N/A,25.01
,09/30/2017,1000,732,746,98.2,17.80,35.90,1.90,5.00,734,747,98.3,17.65,,732,749,97.7,17.70,51.10,2.80,5.00,N/A,751,N/A,27.81
,09/30/2017,1100,726,746,97.4,17.80,25.80,1.90,7.00,732,747,98,17.67,,726,749,96.9,17.73,45.10,2.80,6.00,N/A,750,N/A,25.71
,09/30/2017,1200,724,746,97.1,17.79,25.40,1.90,7.00,736,747,98.6,17.68,,720,749,96.2,17.74,42.60,2.70,6.00,N/A,750,N/A,23.27
,09/30/2017,1300,726,746,97.4,17.79,35.30,1.90,5.00,743,746,99.5,17.70,,719,748,96.1,17.77,43.70,2.60,6.00,N/A,749,N/A,20.68
,09/30/2017,1400,729,745,97.8,17.77,42.30,1.90,4.00,746,746,99.9,17.72,,722,748,96.6,17.91,45.70,2.60,6.00,N/A,749,N/A,21.13
,09/30/2017,1500,733,745,98.4,17.76,51.30,1.90,4.00,745,746,100,17.68,,734,748,98.2,17.97,44.90,2.60,6.00,N/A,749,N/A,21.23
,09/30/2017,1600,737,744,99,17.72,56.60,1.90,3.00,746,745,100.1,17.64,,741,748,99.1,17.99,47.00,2.60,6.00,N/A,749,N/A,20.68
,09/30/2017,1700,742,745,99.6,17.68,68.50,1.90,3.00,744,746,99.7,17.57,,747,748,99.9,17.99,61.80,2.60,4.00,N/A,749,N/A,19.78
,09/30/2017,1800,744,746,99.8,17.66,72.10,1.90,3.00,743,746,99.6,17.52,,750,748,100.2,17.98,71.00,2.60,4.00,N/A,749,N/A,18.23
,09/30/2017,1900,743,746,99.6,17.66,59.60,1.90,3.00,740,747,99,17.49,,746,749,99.6,17.95,64.30,2.60,4.00,N/A,750,N/A,16.68
,09/30/2017,2000,742,746,99.5,17.63,45.70,1.90,4.00,737,747,98.6,17.48,,739,749,98.6,17.92,46.90,2.60,6.00,N/A,750,N/A,14.88
,09/30/2017,2100,743,746,99.5,17.63,49.10,1.90,4.00,739,747,98.9,17.49,,734,749,98,17.88,45.00,2.60,6.00,N/A,750,N/A,14.13
,09/30/2017,2200,743,746,99.5,17.62,62.20,1.90,3.00,742,747,99.3,17.49,,733,749,97.9,17.85,43.10,2.60,6.00,N/A,750,N/A,14.26
,09/30/2017,2300,743,746,99.6,17.59,77.90,1.90,2.00,744,747,99.6,17.47,,741,749,98.8,17.83,50.90,2.70,5.00,N/A,750,N/A,13.93
,09/30/2017,2400,743,746,99.7,17.56,87.40,1.90,2.00,743,747,99.5,17.43,,746,749,99.6,17.79,73.50,2.70,4.00,N/A,750,N/A,12.85
,24 Hour Average,,,,98.6,17.7,54.3,1.9,3.9,,,99.2,17.6,,,,98.5,17.9,57.2,2.7,5.1,,,,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,100.9,,,,,100.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
