,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/26/2017,0100,831,744,111.7,18.95,92.40,18.60,20.00,829,744,111.3,18.43,,826,747,110.7,18.92,86.70,23.80,27.00,N/A,747,N/A,23.11
,07/26/2017,0200,829,744,111.4,18.74,84.10,18.70,22.00,828,745,111.2,18.36,,828,747,110.9,18.94,67.70,24.30,36.00,N/A,747,N/A,23.43
,07/26/2017,0300,827,744,111.1,18.75,95.80,18.70,20.00,827,745,111.1,18.33,,828,747,110.8,19.14,80.50,24.40,30.00,N/A,748,N/A,23.35
,07/26/2017,0400,825,744,110.9,18.82,81.20,18.60,23.00,826,745,110.9,18.32,,827,747,110.7,18.99,78.10,24.70,32.00,N/A,748,N/A,21.68
,07/26/2017,0500,825,745,110.8,18.94,61.20,18.50,30.00,824,745,110.6,18.34,,827,747,110.6,18.93,77.30,24.80,32.00,N/A,749,N/A,19.00
,07/26/2017,0600,825,745,110.8,19.05,73.60,18.40,25.00,824,746,110.5,18.33,,825,748,110.4,18.89,81.70,24.00,29.00,N/A,749,N/A,20.06
,07/26/2017,0700,826,745,110.8,19.01,104.10,18.40,18.00,826,746,110.7,18.38,,820,748,109.6,18.85,92.20,23.40,25.00,N/A,749,N/A,26.41
,07/26/2017,0800,827,745,110.9,19.06,123.70,18.60,15.00,828,746,110.9,18.38,,818,748,109.3,18.83,96.00,23.40,24.00,N/A,749,N/A,31.02
,07/26/2017,0900,828,745,111,19.09,143.30,18.50,13.00,829,746,111.1,18.37,,819,748,109.5,18.79,118.10,23.60,20.00,N/A,749,N/A,33.50
,07/26/2017,1000,829,745,111.2,19.27,142.70,18.40,13.00,830,746,111.2,18.42,,819,748,109.5,18.81,130.80,23.70,18.00,N/A,749,N/A,24.48
,07/26/2017,1100,829,745,111.3,19.37,140.40,18.30,13.00,830,746,111.3,18.48,,818,748,109.4,18.76,135.20,23.70,18.00,N/A,749,N/A,19.56
,07/26/2017,1200,833,745,111.8,19.83,124.80,18.20,15.00,830,745,111.4,18.48,,817,748,109.3,18.80,122.40,24.00,20.00,N/A,748,N/A,19.41
,07/26/2017,1300,835,744,112.2,19.53,151.90,17.90,12.00,831,745,111.5,18.47,,822,747,110,18.82,143.90,23.50,16.00,N/A,748,N/A,19.24
,07/26/2017,1400,835,744,112.3,19.14,157.60,17.80,11.00,831,744,111.7,18.50,,823,746,110.3,18.93,150.00,23.20,15.00,N/A,747,N/A,19.14
,07/26/2017,1500,838,743,112.7,19.60,152.10,17.80,12.00,831,744,111.7,18.52,,822,746,110.3,18.95,143.50,23.30,16.00,N/A,747,N/A,19.12
,07/26/2017,1600,839,742,113,19.64,135.00,17.70,13.00,832,743,111.9,18.56,,823,745,110.4,18.83,136.10,23.60,17.00,N/A,746,N/A,19.15
,07/26/2017,1700,839,742,113.1,19.29,153.60,17.70,12.00,832,743,112,18.58,,822,745,110.4,18.79,153.10,23.00,15.00,N/A,746,N/A,19.14
,07/26/2017,1800,840,741,113.3,19.44,148.70,17.60,12.00,832,742,112.1,18.58,,822,744,110.5,18.80,138.80,23.00,17.00,N/A,745,N/A,19.11
,07/26/2017,1900,841,741,113.4,19.43,139.90,17.70,13.00,832,742,112.1,18.55,,823,744,110.5,18.86,136.50,23.20,17.00,N/A,745,N/A,19.09
,07/26/2017,2000,840,742,113.2,19.15,140.90,17.70,13.00,832,742,112.1,18.59,,824,745,110.6,19.10,137.00,23.20,17.00,N/A,746,N/A,19.01
,07/26/2017,2100,837,742,112.8,19.08,146.10,17.70,12.00,832,742,112.1,18.61,,822,746,110.3,19.23,138.00,23.20,17.00,N/A,746,N/A,18.89
,07/26/2017,2200,832,742,112.1,18.93,128.70,17.80,14.00,831,743,111.9,18.58,,821,746,110.1,19.03,121.30,23.50,19.00,N/A,747,N/A,18.83
,07/26/2017,2300,828,742,111.6,18.79,79.50,18.00,23.00,829,743,111.5,18.57,,824,746,110.5,18.99,80.70,24.70,31.00,N/A,747,N/A,20.63
,07/26/2017,2400,827,743,111.4,18.75,70.30,18.20,26.00,827,744,111.2,18.56,,825,746,110.6,19.01,71.70,24.90,35.00,N/A,747,N/A,23.69
,24 Hour Average,,,,111.9,19.2,119.7,18.1,16.7,,,111.4,18.5,,,,110.2,18.9,113.2,23.8,22.6,,,,21.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,111.9,,,,,110.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
