,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/21/2017,0100,701,740,94.7,18.41,26.90,1.90,7.00,735,741,99.3,18.13,,730,743,98.3,18.44,42.90,3.00,7.00,N/A,744,N/A,10.57
,09/21/2017,0200,693,741,93.5,18.40,27.70,1.90,7.00,733,741,99,18.09,,726,743,97.6,18.43,42.80,3.00,7.00,N/A,745,N/A,10.50
,09/21/2017,0300,695,741,93.8,18.39,23.60,1.90,8.00,735,742,99,18.09,,726,744,97.7,18.34,42.60,2.90,7.00,N/A,745,N/A,10.59
,09/21/2017,0400,726,742,97.9,18.37,35.50,1.90,5.00,739,742,99.6,18.12,,729,744,98,18.26,43.30,2.80,6.00,N/A,745,N/A,10.55
,09/21/2017,0500,739,742,99.6,18.37,45.30,1.90,4.00,743,743,100,18.16,,728,745,97.8,18.18,45.40,2.80,6.00,N/A,746,N/A,9.22
,09/21/2017,0600,744,743,100.2,18.34,84.30,1.90,2.00,746,744,100.4,18.20,,728,745,97.7,18.21,75.90,2.70,4.00,N/A,746,N/A,8.49
,09/21/2017,0700,745,743,100.3,18.32,119.30,1.90,2.00,747,744,100.4,18.22,,730,746,97.9,18.22,86.10,2.70,3.00,N/A,747,N/A,8.47
,09/21/2017,0800,745,743,100.2,18.30,112.80,1.90,2.00,746,744,100.2,18.20,,730,746,97.9,18.20,86.20,2.80,3.00,N/A,747,N/A,9.76
,09/21/2017,0900,744,744,100.1,18.28,97.70,1.90,2.00,745,745,100.1,18.17,,730,747,97.9,18.20,86.30,2.90,3.00,N/A,748,N/A,10.26
,09/21/2017,1000,742,744,99.8,18.26,79.10,1.90,2.00,745,745,100,18.15,,732,747,98,18.20,84.80,2.90,3.00,N/A,748,N/A,12.06
,09/21/2017,1100,743,744,99.9,18.28,77.20,1.90,2.00,745,745,100,18.14,,730,747,97.8,18.21,84.40,2.90,3.00,N/A,748,N/A,16.40
,09/21/2017,1200,743,743,100,18.30,74.70,1.90,3.00,745,744,100.1,18.15,,724,746,97,18.16,75.60,2.90,4.00,N/A,748,N/A,19.15
,09/21/2017,1300,741,743,99.7,18.25,78.10,1.90,2.00,751,744,100.9,18.17,,726,746,97.3,18.14,78.70,2.90,4.00,N/A,748,N/A,19.14
,09/21/2017,1400,740,743,99.6,18.32,72.80,1.90,3.00,748,744,100.6,18.18,,731,746,97.9,18.18,77.90,2.90,4.00,N/A,747,N/A,19.81
,09/21/2017,1500,742,743,99.9,18.40,75.80,1.90,3.00,746,744,100.3,18.16,,733,746,98.3,18.18,75.10,2.80,4.00,N/A,747,N/A,20.02
,09/21/2017,1600,744,744,100.1,18.43,74.60,1.90,3.00,745,744,100,18.16,,735,746,98.5,18.20,66.80,2.80,4.00,N/A,748,N/A,16.76
,09/21/2017,1700,746,744,100.2,18.43,66.10,1.90,3.00,744,745,99.9,18.14,,738,747,98.8,18.22,74.40,2.90,4.00,N/A,748,N/A,17.22
,09/21/2017,1800,749,744,100.7,18.36,104.10,1.90,2.00,746,745,100.2,18.11,,739,747,99,18.25,86.40,2.80,3.00,N/A,748,N/A,16.48
,09/21/2017,1900,748,744,100.6,18.30,104.50,1.90,2.00,746,745,100.1,18.11,,738,747,98.8,18.28,84.40,2.80,3.00,N/A,748,N/A,15.01
,09/21/2017,2000,743,745,99.8,18.23,84.40,1.90,2.00,745,746,99.9,18.11,,740,747,99,18.36,86.30,2.90,3.00,N/A,749,N/A,14.16
,09/21/2017,2100,739,745,99.1,18.26,76.80,1.90,2.00,742,746,99.4,18.09,,738,748,98.7,18.31,82.90,2.90,3.00,N/A,749,N/A,13.49
,09/21/2017,2200,738,746,99,18.24,55.00,1.90,3.00,739,746,99,18.08,,731,748,97.7,18.29,59.70,2.90,5.00,N/A,749,N/A,12.75
,09/21/2017,2300,737,745,98.8,18.22,40.10,1.90,5.00,736,746,98.6,18.06,,725,748,97,18.25,47.60,2.90,6.00,N/A,749,N/A,12.35
,09/21/2017,2400,739,745,99.1,18.20,47.30,1.90,4.00,738,746,98.9,18.05,,724,748,96.8,18.22,44.10,2.90,7.00,N/A,749,N/A,11.75
,24 Hour Average,,,,99.0,18.3,70.2,1.9,3.3,,,99.8,18.1,,,,98.0,18.2,69.2,2.9,4.4,,,,13.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,101,,,,,99.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
