,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2017,0100,917,748,122.7,5.66,241.30,74.90,31.00,896,749,119.7,5.59,,898,750,119.7,5.78,226.20,113.30,50.00,911,751,121.3,5.80
,04/05/2017,0200,917,748,122.7,5.66,227.80,71.20,31.00,898,748,120,5.60,,895,750,119.4,5.78,232.50,113.80,49.00,910,751,121.2,5.80
,04/05/2017,0300,917,747,122.7,5.59,216.60,50.00,23.00,899,748,120.2,5.60,,894,750,119.3,5.75,221.40,114.00,51.00,909,751,121.1,5.80
,04/05/2017,0400,917,747,122.8,5.57,207.70,50.00,24.00,898,748,120,5.56,,894,750,119.3,5.72,212.20,114.00,54.00,909,751,121.1,5.80
,04/05/2017,0500,917,747,122.7,5.56,210.30,50.00,24.00,897,748,120,5.53,,894,749,119.3,5.69,211.00,113.90,54.00,908,750,121,5.78
,04/05/2017,0600,917,747,122.8,5.58,222.50,50.00,22.00,898,748,120.1,5.50,,894,749,119.3,5.69,217.70,113.50,52.00,908,750,121,5.77
,04/05/2017,0700,917,747,122.8,5.56,227.90,64.70,28.00,894,748,119.5,5.53,,895,749,119.4,5.69,222.60,121.10,54.00,907,750,120.9,5.74
,04/05/2017,0800,917,747,122.8,5.68,247.20,89.30,36.00,897,747,120,5.53,,895,749,119.5,5.69,235.50,134.70,57.00,907,750,120.9,5.73
,04/05/2017,0900,917,746,122.9,5.61,254.80,97.00,38.00,904,747,121,5.57,,896,749,119.6,5.70,237.00,135.20,57.00,908,750,121.1,5.74
,04/05/2017,1000,917,746,122.9,5.64,268.10,110.00,41.00,913,747,122.3,5.56,,896,749,119.7,5.71,260.10,152.60,59.00,909,750,121.2,5.76
,04/05/2017,1100,917,746,123,5.67,267.00,108.90,41.00,913,746,122.4,5.53,,895,748,119.6,5.71,271.90,159.80,59.00,913,749,121.8,5.76
,04/05/2017,1200,917,745,123.1,5.73,258.00,99.80,39.00,907,746,121.6,5.57,,896,748,119.8,5.73,270.30,159.10,59.00,915,749,122.1,5.78
,04/05/2017,1300,919,745,123.4,5.67,257.80,99.60,39.00,906,745,121.6,5.60,,896,747,119.9,5.76,259.60,158.70,61.00,916,748,122.4,5.81
,04/05/2017,1400,922,744,123.9,5.84,257.70,99.50,39.00,906,745,121.6,5.62,,896,747,120,5.74,272.10,157.80,58.00,917,748,122.6,5.83
,04/05/2017,1500,923,744,124,5.94,261.30,99.60,38.00,905,745,121.5,5.62,,896,747,120,5.72,261.70,157.10,60.00,917,748,122.7,5.83
,04/05/2017,1600,922,744,124,5.72,275.70,99.60,36.00,903,744,121.3,5.62,,896,746,120.1,5.72,245.20,158.10,64.00,917,747,122.7,5.80
,04/05/2017,1700,922,743,124.1,5.67,274.70,99.50,36.00,903,744,121.4,5.62,,897,746,120.2,5.74,264.60,159.00,60.00,916,747,122.7,5.77
,04/05/2017,1800,922,743,124.1,5.69,261.20,89.90,34.00,899,744,120.8,5.62,,901,746,120.9,5.77,258.20,159.40,62.00,916,747,122.7,5.75
,04/05/2017,1900,922,743,124.1,5.69,263.20,89.80,34.00,897,744,120.6,5.64,,909,746,121.8,5.77,264.60,159.60,60.00,916,747,122.7,5.76
,04/05/2017,2000,922,743,124,5.69,253.00,78.80,31.00,897,744,120.5,5.63,,911,746,122.1,5.74,262.30,150.20,57.00,916,747,122.6,5.79
,04/05/2017,2100,922,743,124,5.69,228.00,64.40,28.00,895,744,120.3,5.62,,911,746,122.1,5.74,241.40,135.60,56.00,916,747,122.7,5.79
,04/05/2017,2200,921,743,124,5.68,197.10,40.00,20.00,896,744,120.5,5.62,,910,746,122,5.74,217.40,128.50,59.00,916,746,122.7,5.78
,04/05/2017,2300,921,743,124,5.69,205.30,40.00,19.00,896,744,120.5,5.61,,909,745,121.9,5.74,213.30,128.10,60.00,915,747,122.6,5.78
,04/05/2017,2400,921,743,124,5.69,211.00,40.20,19.00,897,743,120.6,5.63,,907,745,121.7,5.73,207.40,128.00,62.00,913,746,122.4,5.79
,24 Hour Average,,,,123.4,5.7,241.5,77.4,31.3,,,120.8,5.6,,,,120.3,5.7,241.1,138.5,57.3,,,121.9,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,124,,,,,,,121.4,,,,,122.4,,,,,,,122.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
