,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/30/2017,0100,858,747,114.9,16.12,163.80,34.80,21.00,847,748,113.3,15.70,,846,750,112.8,16.21,161.20,29.80,18.00,N/A,751,N/A,16.11
,06/30/2017,0200,857,747,114.8,16.18,148.70,34.80,23.00,847,748,113.3,15.70,,846,750,112.8,16.19,152.80,30.00,20.00,N/A,751,N/A,16.10
,06/30/2017,0300,857,747,114.8,16.05,161.80,34.80,22.00,848,748,113.5,15.72,,843,750,112.5,16.20,147.90,29.90,20.00,N/A,751,N/A,16.09
,06/30/2017,0400,857,747,114.7,16.13,176.40,34.90,20.00,849,748,113.5,15.74,,841,750,112.2,16.15,164.30,29.70,18.00,N/A,751,N/A,16.08
,06/30/2017,0500,856,747,114.5,16.05,174.90,35.00,20.00,849,748,113.5,15.76,,841,750,112.1,16.15,166.70,29.80,18.00,N/A,751,N/A,16.06
,06/30/2017,0600,856,747,114.5,16.00,167.40,31.60,19.00,850,748,113.5,15.78,,841,750,112,16.15,170.20,29.80,18.00,N/A,751,N/A,16.08
,06/30/2017,0700,857,747,114.7,16.05,160.00,22.40,14.00,851,748,113.8,15.80,,838,750,111.7,16.10,163.50,29.70,18.00,N/A,751,N/A,16.14
,06/30/2017,0800,857,747,114.7,16.12,161.60,20.40,13.00,853,748,114,15.81,,839,750,111.8,16.15,161.60,29.50,18.00,N/A,751,N/A,16.20
,06/30/2017,0900,860,747,115.2,16.39,162.20,20.40,13.00,854,748,114.1,15.82,,839,750,111.9,16.14,162.70,29.20,18.00,N/A,751,N/A,16.24
,06/30/2017,1000,864,747,115.7,16.42,162.20,20.40,13.00,855,748,114.3,15.87,,841,750,112.2,16.20,170.20,28.80,17.00,N/A,751,N/A,16.25
,06/30/2017,1100,865,746,115.9,16.42,162.30,20.50,13.00,856,747,114.6,15.92,,842,749,112.4,16.12,170.90,28.20,17.00,N/A,750,N/A,16.29
,06/30/2017,1200,868,746,116.4,16.59,179.40,37.60,21.00,855,747,114.5,15.98,,841,749,112.3,16.15,171.90,27.60,16.00,N/A,750,N/A,16.30
,06/30/2017,1300,874,745,117.3,17.27,181.70,39.70,22.00,856,746,114.7,16.02,,840,748,112.3,16.23,172.00,27.50,16.00,N/A,749,N/A,16.30
,06/30/2017,1400,886,745,119,18.24,181.70,39.60,22.00,857,746,114.9,16.05,,841,748,112.5,16.28,172.00,27.70,16.00,N/A,749,N/A,16.30
,06/30/2017,1500,899,744,120.8,19.23,181.40,39.60,22.00,857,745,115,16.08,,842,747,112.6,16.15,172.10,27.90,16.00,N/A,748,N/A,16.33
,06/30/2017,1600,900,744,121,19.27,167.10,36.40,22.00,857,745,115,16.12,,840,747,112.5,16.25,169.60,28.20,17.00,N/A,748,N/A,16.36
,06/30/2017,1700,901,743,121.2,18.99,151.70,32.10,21.00,857,744,115.2,16.17,,839,746,112.4,16.20,158.30,28.30,18.00,N/A,747,N/A,16.37
,06/30/2017,1800,899,743,121,18.99,154.30,32.10,21.00,857,744,115.2,16.18,,841,746,112.8,16.23,165.30,27.90,17.00,N/A,747,N/A,16.40
,06/30/2017,1900,884,743,119.1,16.89,157.80,32.10,20.00,856,743,115.2,16.13,,839,745,112.5,16.30,156.80,27.40,17.00,N/A,746,N/A,16.41
,06/30/2017,2000,878,743,118.2,16.91,158.20,32.10,20.00,855,743,115,16.05,,838,745,112.4,16.46,146.90,27.50,19.00,N/A,746,N/A,16.40
,06/30/2017,2100,881,743,118.7,17.54,158.00,32.20,20.00,854,743,114.9,16.06,,841,745,112.9,16.89,140.90,28.00,20.00,N/A,746,N/A,16.37
,06/30/2017,2200,881,743,118.7,17.72,148.70,32.40,22.00,854,743,114.9,16.11,,844,745,113.3,16.58,143.50,28.40,20.00,N/A,746,N/A,16.35
,06/30/2017,2300,881,742,118.6,17.69,136.80,32.50,24.00,854,743,114.8,16.13,,852,746,114.3,16.60,128.90,28.90,22.00,N/A,746,N/A,16.36
,06/30/2017,2400,875,742,117.9,17.19,135.50,32.50,24.00,854,743,114.9,16.18,,855,745,114.7,16.64,122.90,29.30,24.00,N/A,746,N/A,16.39
,24 Hour Average,,,,117.2,17.1,162.2,31.7,19.7,,,114.4,16.0,,,,112.6,16.3,158.9,28.7,18.3,,,,16.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.3,,,,,,,115,,,,,113.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
