,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/23/2017,0100,825,745,110.7,18.74,88.00,17.00,19.00,826,745,110.8,18.14,,819,748,109.5,18.55,74.70,22.20,30.00,N/A,749,N/A,21.77
,07/23/2017,0200,825,745,110.8,19.10,71.50,17.20,24.00,824,745,110.5,18.14,,820,747,109.7,18.72,62.10,23.00,37.00,N/A,748,N/A,23.66
,07/23/2017,0300,817,745,109.8,19.01,66.10,17.40,26.00,823,745,110.4,18.18,,819,747,109.6,18.58,59.40,23.20,39.00,N/A,748,N/A,23.27
,07/23/2017,0400,798,745,107.2,18.82,58.10,17.50,30.00,820,745,110.1,18.17,,820,747,109.7,18.89,53.20,23.40,44.00,N/A,748,N/A,22.36
,07/23/2017,0500,808,745,108.5,18.79,71.20,17.70,25.00,820,745,110.1,18.18,,817,747,109.4,18.63,56.20,23.30,41.00,N/A,748,N/A,22.13
,07/23/2017,0600,814,745,109.3,18.73,92.40,17.70,19.00,821,745,110.2,18.16,,816,747,109.2,18.57,69.90,23.30,33.00,N/A,748,N/A,24.10
,07/23/2017,0700,815,745,109.5,18.68,93.00,17.80,19.00,821,745,110.2,18.18,,814,748,108.9,18.54,82.30,23.60,29.00,N/A,749,N/A,28.81
,07/23/2017,0800,817,745,109.8,18.65,83.50,17.80,21.00,821,745,110.2,18.22,,815,748,109,18.61,78.20,23.90,31.00,N/A,749,N/A,32.60
,07/23/2017,0900,820,744,110.2,18.79,78.80,17.70,22.00,822,745,110.4,18.26,,813,747,108.8,18.74,75.60,24.00,32.00,N/A,748,N/A,36.53
,07/23/2017,1000,822,744,110.5,18.95,105.00,17.90,17.00,825,745,110.7,18.28,,806,747,107.9,18.69,90.10,23.60,26.00,N/A,748,N/A,39.25
,07/23/2017,1100,824,743,110.8,19.19,133.30,17.80,13.00,827,744,111.1,18.30,,802,746,107.5,18.63,108.80,23.40,22.00,N/A,747,N/A,39.38
,07/23/2017,1200,826,743,111.3,19.18,135.80,17.50,13.00,828,743,111.4,18.31,,807,746,108.2,18.65,123.10,23.50,19.00,N/A,747,N/A,36.39
,07/23/2017,1300,828,742,111.7,19.33,148.40,17.50,12.00,828,743,111.5,18.31,,812,745,109,18.71,143.10,23.20,16.00,N/A,746,N/A,19.82
,07/23/2017,1400,828,741,111.7,19.16,137.60,17.40,13.00,829,742,111.7,18.34,,810,744,108.8,18.84,131.60,23.30,18.00,N/A,745,N/A,19.06
,07/23/2017,1500,828,741,111.7,19.14,129.90,17.50,13.00,829,741,111.8,18.41,,810,744,108.9,19.05,124.50,23.50,19.00,N/A,745,N/A,18.98
,07/23/2017,1600,827,740,111.7,18.99,120.50,17.60,15.00,830,741,112,18.45,,811,743,109.2,18.56,113.00,23.80,21.00,N/A,744,N/A,19.11
,07/23/2017,1700,828,740,111.9,18.81,150.50,17.60,12.00,830,741,112,18.43,,815,743,109.7,18.68,139.20,23.30,17.00,N/A,744,N/A,19.16
,07/23/2017,1800,828,740,111.9,18.70,143.10,17.60,12.00,831,741,112.2,18.41,,824,743,110.9,19.87,129.00,23.40,18.00,N/A,744,N/A,19.16
,07/23/2017,1900,828,740,111.9,18.68,149.00,17.80,12.00,831,741,112.2,18.39,,825,743,110.9,19.43,140.00,23.50,17.00,N/A,744,N/A,19.02
,07/23/2017,2000,827,740,111.8,18.67,151.80,17.70,12.00,831,740,112.3,18.41,,821,743,110.5,19.08,138.90,23.50,17.00,N/A,744,N/A,18.89
,07/23/2017,2100,827,740,111.7,18.91,124.70,17.70,14.00,829,740,112.1,18.43,,811,744,109.1,18.76,113.50,24.20,21.00,N/A,744,N/A,18.80
,07/23/2017,2200,824,740,111.3,18.76,114.50,17.80,16.00,827,741,111.7,18.43,,803,744,108,18.75,110.50,24.70,22.00,N/A,745,N/A,18.81
,07/23/2017,2300,822,741,110.9,18.84,104.90,17.90,17.00,825,742,111.2,18.42,,806,744,108.3,18.68,103.40,24.70,24.00,N/A,745,N/A,19.06
,07/23/2017,2400,819,742,110.3,18.97,80.40,18.10,23.00,821,743,110.6,18.39,,810,745,108.7,18.66,70.60,25.30,36.00,N/A,746,N/A,21.21
,24 Hour Average,,,,110.7,18.9,109.7,17.6,17.5,,,111.1,18.3,,,,109.1,18.8,99.6,23.6,26.2,,,,24.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.6,,,,,,,111.8,,,,,109.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
