,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/25/2017,0100,716,755,94.9,6.45,97.70,0.00,0.00,,756,,,,714,757,94.3,6.28,94.80,0.00,0.00,720,759,94.9,6.33
,12/25/2017,0200,716,755,94.9,6.44,93.40,0.00,0.00,,756,,,,714,757,94.3,6.29,89.40,0.00,0.00,720,759,94.9,6.32
,12/25/2017,0300,716,755,94.9,6.41,91.90,0.00,0.00,,756,,,,714,757,94.3,6.29,83.00,0.00,0.00,720,759,94.9,6.34
,12/25/2017,0400,716,755,94.9,6.41,98.50,0.00,0.00,,756,,,,714,757,94.3,6.28,94.00,0.00,0.00,720,759,94.9,6.35
,12/25/2017,0500,716,755,94.9,6.42,103.30,0.00,0.00,,756,,,,714,757,94.3,6.28,100.50,0.00,0.00,720,759,94.9,6.34
,12/25/2017,0600,716,754,94.9,6.44,114.90,0.00,0.00,,755,,,,714,757,94.3,6.29,107.10,0.00,0.00,720,759,94.9,6.35
,12/25/2017,0700,716,755,94.9,6.46,137.50,0.00,0.00,,756,,,,714,757,94.3,6.29,126.10,0.00,0.00,720,759,94.9,6.32
,12/25/2017,0800,716,755,94.9,6.43,139.60,0.00,0.00,,756,,,,713,758,94.2,6.23,138.50,0.00,0.00,720,759,94.9,6.31
,12/25/2017,0900,716,755,94.8,6.46,129.50,0.00,0.00,,756,,,,713,758,94.1,6.21,135.30,0.00,0.00,720,759,94.8,6.31
,12/25/2017,1000,716,756,94.8,6.50,138.20,0.00,0.00,,757,,,,713,759,94,6.10,138.40,0.00,0.00,721,760,94.9,6.29
,12/25/2017,1100,716,756,94.7,6.48,112.20,0.00,0.00,,757,,,,713,759,94,6.10,114.00,0.00,0.00,721,760,94.8,6.28
,12/25/2017,1200,716,756,94.7,6.47,97.70,0.00,0.00,,757,,,,713,759,94,6.19,107.80,0.00,0.00,721,760,94.8,6.30
,12/25/2017,1300,716,756,94.7,6.45,98.70,0.00,0.00,,757,,,,714,759,94.1,6.26,100.40,0.00,0.00,721,760,94.8,6.32
,12/25/2017,1400,715,756,94.6,6.43,104.10,0.00,0.00,,757,,,,714,759,94.1,6.29,92.00,0.00,0.00,721,760,94.8,6.32
,12/25/2017,1500,715,756,94.6,6.43,111.50,0.00,0.00,,757,,,,714,759,94.1,6.30,99.50,0.00,0.00,721,761,94.8,6.34
,12/25/2017,1600,715,757,94.5,6.42,115.00,0.00,0.00,,758,,,,714,759,94,6.30,113.80,0.00,0.00,721,761,94.8,6.35
,12/25/2017,1700,715,757,94.5,6.39,127.60,0.00,0.00,,758,,,,715,760,94.1,6.28,126.40,0.00,0.00,721,761,94.7,6.34
,12/25/2017,1800,715,757,94.5,6.39,134.20,0.00,0.00,,758,,,,715,760,94.1,6.25,128.60,0.00,0.00,722,761,94.8,6.31
,12/25/2017,1900,715,757,94.4,6.38,121.40,0.00,0.00,,758,,,,715,760,94.1,6.20,114.20,0.00,0.00,722,761,94.8,6.31
,12/25/2017,2000,715,757,94.4,6.36,129.90,0.00,0.00,,758,,,,714,760,94,6.14,128.00,0.00,0.00,721,762,94.7,6.29
,12/25/2017,2100,715,758,94.4,6.27,128.30,0.00,0.00,,759,,,,715,760,94,6.14,129.50,0.00,0.00,721,762,94.7,6.28
,12/25/2017,2200,715,758,94.3,6.23,130.80,0.00,0.00,,759,,,,715,761,94,6.17,129.70,0.00,0.00,721,762,94.6,6.25
,12/25/2017,2300,714,758,94.2,6.22,134.20,0.00,0.00,,759,,,,715,761,93.9,6.16,126.30,0.00,0.00,721,762,94.6,6.26
,12/25/2017,2400,715,758,94.3,6.27,151.40,0.00,0.00,,759,,,,714,761,93.9,6.15,140.30,0.00,0.00,721,762,94.6,6.25
,24 Hour Average,,,,94.7,6.4,118.4,0.0,0.0,,,,,,,,94.1,6.2,114.9,0.0,0.0,,,94.8,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,,,,,,94.3,,,,,,,94.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
