,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/28/2017,0100,722,750,96.3,10.44,49.50,0.00,0.00,718,751,95.6,10.29,,723,753,96,10.54,70.90,0.00,0.00,731,755,96.8,10.56
,11/28/2017,0200,722,750,96.3,10.37,39.50,0.00,0.00,717,751,95.4,10.28,,723,754,96,10.55,68.80,0.00,0.00,730,755,96.7,10.54
,11/28/2017,0300,722,750,96.3,10.35,38.90,0.00,0.00,717,751,95.5,10.26,,723,753,96,10.55,66.70,0.00,0.00,730,755,96.7,10.51
,11/28/2017,0400,722,750,96.3,10.39,67.90,0.00,0.00,718,751,95.6,10.23,,722,753,95.9,10.52,66.60,0.00,0.00,730,754,96.8,10.50
,11/28/2017,0500,721,750,96.2,10.40,90.00,0.00,0.00,718,750,95.7,10.21,,722,753,95.9,10.50,67.80,0.00,0.00,730,754,96.8,10.51
,11/28/2017,0600,721,749,96.2,10.38,76.50,0.00,0.00,718,750,95.8,10.16,,722,752,96,10.48,90.40,0.00,0.00,730,754,96.9,10.50
,11/28/2017,0700,721,749,96.3,10.36,125.20,0.00,0.00,718,750,95.8,10.11,,722,752,96.1,10.45,110.00,0.00,0.00,730,753,97,10.48
,11/28/2017,0800,720,749,96.2,10.13,113.10,0.00,0.00,718,750,95.8,10.03,,722,751,96.1,10.42,110.90,0.00,0.00,730,753,97,10.44
,11/28/2017,0900,721,748,96.3,10.13,80.10,0.00,0.00,718,749,95.8,9.97,,722,751,96.1,10.40,97.50,0.00,0.00,729,752,96.9,10.44
,11/28/2017,1000,721,748,96.4,10.19,58.90,0.00,0.00,718,749,95.9,9.93,,722,751,96.2,10.41,64.80,0.00,0.00,728,752,96.8,10.44
,11/28/2017,1100,721,748,96.5,10.10,54.70,0.00,0.00,718,749,95.9,9.93,,722,750,96.2,10.44,62.80,0.00,0.00,728,751,96.9,10.46
,11/28/2017,1200,721,747,96.5,10.06,54.50,0.00,0.00,719,748,96.2,9.93,,722,749,96.4,10.46,62.80,0.00,0.00,728,751,96.9,10.47
,11/28/2017,1300,721,746,96.7,10.15,54.40,0.00,0.00,719,747,96.3,9.93,,722,749,96.4,10.46,62.70,0.00,0.00,728,750,97.1,10.49
,11/28/2017,1400,721,745,96.8,10.21,61.70,0.00,0.00,719,746,96.4,9.92,,722,748,96.6,10.45,66.60,0.00,0.00,729,749,97.3,10.49
,11/28/2017,1500,721,745,96.8,10.21,64.00,0.00,0.00,719,746,96.4,9.89,,722,747,96.6,10.44,64.30,0.00,0.00,729,749,97.4,10.51
,11/28/2017,1600,721,745,96.8,10.18,69.30,0.00,0.00,719,746,96.4,9.84,,722,748,96.6,10.43,64.50,0.00,0.00,730,749,97.5,10.50
,11/28/2017,1700,721,745,96.8,10.11,104.70,0.00,0.00,719,746,96.4,9.78,,722,748,96.5,10.40,88.20,0.00,0.00,730,749,97.4,10.47
,11/28/2017,1800,721,745,96.8,10.11,74.90,0.00,0.00,720,746,96.5,9.73,,722,748,96.5,10.38,66.30,0.00,0.00,730,749,97.4,10.47
,11/28/2017,1900,721,746,96.7,10.07,99.20,0.00,0.00,720,747,96.4,9.66,,722,749,96.5,10.37,85.90,0.00,0.00,729,750,97.2,10.45
,11/28/2017,2000,721,747,96.5,9.94,99.20,0.00,0.00,720,748,96.3,9.63,,722,750,96.3,10.34,87.60,0.00,0.00,729,751,97.1,10.42
,11/28/2017,2100,721,747,96.5,9.70,77.40,0.00,0.00,720,748,96.2,9.62,,721,751,96.1,10.34,74.10,0.00,0.00,728,752,96.9,10.39
,11/28/2017,2200,721,748,96.4,9.62,76.50,0.00,0.00,720,749,96.1,9.59,,721,751,96,10.31,74.80,0.00,0.00,728,752,96.8,10.36
,11/28/2017,2300,721,749,96.3,9.67,54.00,0.00,0.00,719,750,95.9,9.56,,721,752,95.9,10.28,67.40,0.00,0.00,727,753,96.6,10.32
,11/28/2017,2400,721,750,96.2,9.66,32.90,0.00,0.00,719,751,95.7,9.54,,721,752,95.9,10.26,65.10,0.00,0.00,727,754,96.4,10.30
,24 Hour Average,,,,96.5,10.1,71.5,0.0,0.0,,,96.0,9.9,,,,96.2,10.4,75.3,0.0,0.0,,,97.0,10.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,96.3,,,,,96.4,,,,,,,97.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
