,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/25/2017,0100,762,745,102.3,20.05,70.30,18.30,26.00,794,745,106.5,19.88,,782,748,104.6,20.29,62.30,25.80,41.00,N/A,749,N/A,17.45
,08/25/2017,0200,731,745,98.1,20.05,52.70,18.50,35.00,801,746,107.4,19.86,,781,748,104.5,20.36,57.50,26.20,46.00,N/A,749,N/A,16.95
,08/25/2017,0300,721,746,96.6,20.03,59.40,18.50,31.00,811,746,108.7,19.84,,781,748,104.4,20.35,58.20,25.70,44.00,N/A,749,N/A,16.28
,08/25/2017,0400,746,746,100,19.99,64.80,18.10,28.00,813,747,108.9,19.85,,781,749,104.3,20.30,64.90,25.50,39.00,N/A,749,N/A,15.89
,08/25/2017,0500,765,746,102.6,19.97,70.90,18.30,26.00,812,747,108.8,19.83,,779,749,104,20.23,63.30,25.40,40.00,N/A,750,N/A,15.37
,08/25/2017,0600,771,746,103.3,20.00,89.60,18.10,20.00,806,747,107.9,19.82,,773,749,103.2,20.20,71.50,25.30,35.00,N/A,750,N/A,15.50
,08/25/2017,0700,773,747,103.5,19.97,120.40,17.70,15.00,796,748,106.5,19.81,,770,749,102.8,20.20,109.20,24.90,23.00,N/A,751,N/A,19.57
,08/25/2017,0800,773,747,103.5,19.95,108.60,17.70,16.00,793,748,106,19.79,,772,750,102.9,20.13,106.50,24.90,23.00,N/A,751,N/A,24.23
,08/25/2017,0900,773,747,103.5,19.97,96.30,17.60,18.00,796,748,106.4,19.80,,772,750,103,20.11,97.90,25.00,26.00,N/A,751,N/A,26.79
,08/25/2017,1000,774,747,103.6,20.19,96.00,17.40,18.00,796,748,106.5,19.82,,774,750,103.2,20.20,95.40,24.90,26.00,N/A,751,N/A,31.03
,08/25/2017,1100,774,747,103.7,20.14,85.00,17.30,20.00,796,747,106.5,19.85,,777,749,103.7,20.19,86.40,24.80,29.00,N/A,750,N/A,32.92
,08/25/2017,1200,774,746,103.7,19.97,66.70,17.40,26.00,798,747,106.8,19.89,,779,749,104,20.20,69.70,25.00,36.00,N/A,750,N/A,32.95
,08/25/2017,1300,768,746,103,19.91,61.40,17.20,28.00,804,747,107.7,19.93,,781,749,104.3,20.33,65.90,24.90,38.00,N/A,750,N/A,30.76
,08/25/2017,1400,772,745,103.5,19.93,57.60,17.30,30.00,808,746,108.3,19.98,,783,748,104.6,20.38,58.70,24.70,42.00,N/A,749,N/A,26.16
,08/25/2017,1500,782,745,104.9,20.51,79.10,17.60,22.00,810,746,108.6,19.98,,785,748,105,20.61,57.20,24.50,43.00,N/A,749,N/A,24.95
,08/25/2017,1600,789,745,106,20.58,87.70,17.50,20.00,803,746,107.8,19.97,,781,748,104.4,20.23,61.80,25.00,40.00,N/A,749,N/A,24.97
,08/25/2017,1700,797,745,107,21.62,116.30,17.40,15.00,799,745,107.1,19.97,,775,747,103.7,20.15,101.80,24.90,24.00,N/A,749,N/A,26.54
,08/25/2017,1800,796,745,106.9,21.68,126.50,17.30,14.00,795,745,106.7,19.95,,780,747,104.4,20.41,116.40,24.70,21.00,N/A,749,N/A,29.36
,08/25/2017,1900,793,745,106.5,21.43,129.40,17.40,13.00,795,746,106.6,19.95,,780,748,104.3,20.27,128.20,24.50,19.00,N/A,749,N/A,26.00
,08/25/2017,2000,791,745,106.2,21.16,124.20,17.40,14.00,795,746,106.5,19.97,,778,748,104,20.04,123.80,24.30,20.00,N/A,749,N/A,20.06
,08/25/2017,2100,792,746,106.2,21.38,132.30,17.40,13.00,794,747,106.4,19.99,,777,749,103.8,20.18,124.50,24.20,19.00,N/A,750,N/A,19.99
,08/25/2017,2200,791,746,106.1,21.35,119.80,17.30,14.00,794,747,106.3,19.99,,784,749,104.6,20.51,115.60,24.40,21.00,N/A,750,N/A,19.82
,08/25/2017,2300,791,746,106.1,20.91,86.80,17.50,20.00,797,747,106.7,20.02,,786,749,104.9,20.36,87.00,25.00,29.00,N/A,750,N/A,17.18
,08/25/2017,2400,787,746,105.4,20.43,80.30,17.60,22.00,802,747,107.3,20.02,,790,750,105.4,20.32,81.00,25.10,31.00,N/A,750,N/A,16.39
,24 Hour Average,,,,103.8,20.5,90.9,17.7,21.0,,,107.2,19.9,,,,104.1,20.3,86.0,25.0,31.5,,,,22.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.7,,,,,,,108.3,,,,,105.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
