,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2017,0100,838,747,112.2,19.47,78.90,19.70,25.00,834,748,111.6,18.98,,829,750,110.5,19.53,71.30,30.10,42.00,N/A,751,N/A,23.35
,08/01/2017,0200,838,747,112.1,19.42,76.50,20.00,26.00,834,748,111.5,18.94,,829,750,110.5,19.52,65.10,30.30,47.00,N/A,751,N/A,23.31
,08/01/2017,0300,836,748,111.8,19.36,87.00,19.90,23.00,834,748,111.5,18.89,,829,750,110.5,19.53,80.70,30.10,37.00,N/A,751,N/A,22.71
,08/01/2017,0400,834,748,111.6,19.31,86.40,19.70,23.00,834,748,111.5,18.86,,828,750,110.4,19.70,87.90,30.10,34.00,N/A,751,N/A,22.33
,08/01/2017,0500,833,748,111.4,19.37,102.80,19.60,19.00,834,749,111.4,18.84,,823,751,109.6,19.52,108.50,29.40,27.00,N/A,751,N/A,21.40
,08/01/2017,0600,833,748,111.4,19.51,117.80,19.30,16.00,834,749,111.3,18.84,,818,751,109,19.46,124.90,28.60,23.00,N/A,752,N/A,18.72
,08/01/2017,0700,834,749,111.4,19.26,142.40,19.00,13.00,834,749,111.3,18.85,,818,751,108.9,19.43,145.00,27.60,19.00,N/A,752,N/A,19.45
,08/01/2017,0800,835,749,111.6,19.26,162.40,18.70,12.00,834,749,111.3,18.85,,815,752,108.5,19.43,145.30,27.00,19.00,N/A,752,N/A,19.59
,08/01/2017,0900,837,749,111.8,19.67,151.90,18.30,12.00,834,749,111.3,18.90,,813,751,108.1,19.46,139.00,27.50,20.00,N/A,752,N/A,19.65
,08/01/2017,1000,831,749,111,19.37,117.70,18.10,15.00,834,749,111.3,18.96,,812,751,108,19.51,140.50,27.80,20.00,N/A,752,N/A,19.68
,08/01/2017,1100,828,748,110.6,19.29,100.70,17.80,18.00,834,749,111.4,18.98,,811,751,108,19.64,127.80,27.30,21.00,N/A,752,N/A,19.75
,08/01/2017,1200,830,748,111,19.32,111.80,18.00,16.00,835,748,111.6,19.00,,813,751,108.3,19.57,121.10,26.30,22.00,N/A,752,N/A,19.84
,08/01/2017,1300,832,747,111.3,19.34,119.90,18.10,15.00,835,748,111.6,19.04,,811,750,108.2,19.59,110.10,26.00,24.00,N/A,751,N/A,19.85
,08/01/2017,1400,840,747,112.5,19.70,122.50,18.10,15.00,836,748,111.8,19.07,,813,750,108.4,19.64,116.50,26.00,22.00,N/A,750,N/A,19.83
,08/01/2017,1500,845,746,113.2,19.69,135.30,18.20,13.00,836,747,111.9,19.09,,818,749,109.2,19.43,118.00,25.90,22.00,N/A,750,N/A,19.85
,08/01/2017,1600,846,746,113.4,19.73,143.70,18.20,13.00,836,747,112,19.09,,822,749,109.8,19.61,127.20,25.90,20.00,N/A,750,N/A,19.75
,08/01/2017,1700,846,745,113.5,19.63,136.90,18.10,13.00,836,746,112,19.10,,822,748,109.9,19.49,132.00,26.10,20.00,N/A,749,N/A,19.79
,08/01/2017,1800,848,745,113.8,19.47,130.40,18.10,14.00,836,746,112.1,19.09,,823,748,110,19.50,130.00,26.20,20.00,N/A,749,N/A,19.76
,08/01/2017,1900,849,745,114,19.56,138.00,18.00,13.00,836,746,112.1,19.08,,826,748,110.4,19.74,129.80,25.90,20.00,N/A,749,N/A,19.65
,08/01/2017,2000,849,745,113.9,19.58,113.80,18.30,16.00,836,746,112.1,19.09,,832,748,111.2,20.10,105.70,26.60,25.00,N/A,749,N/A,19.55
,08/01/2017,2100,856,746,114.8,21.51,112.60,18.40,16.00,836,746,112,19.07,,831,748,111,19.73,98.10,27.10,28.00,N/A,749,N/A,19.82
,08/01/2017,2200,854,746,114.5,20.88,118.40,18.60,16.00,836,747,112,19.04,,833,749,111.3,19.87,103.40,27.20,26.00,N/A,749,N/A,19.95
,08/01/2017,2300,848,746,113.6,19.79,85.10,18.90,22.00,835,747,111.8,19.01,,835,749,111.5,19.70,76.10,28.10,37.00,N/A,749,N/A,20.17
,08/01/2017,2400,844,746,113,19.37,64.20,19.10,30.00,833,747,111.5,18.99,,836,749,111.5,19.58,69.00,28.70,42.00,N/A,750,N/A,22.02
,24 Hour Average,,,,112.5,19.6,114.9,18.7,17.3,,,111.7,19.0,,,,109.7,19.6,111.4,27.6,26.5,,,,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.1,,,,,,,111.9,,,,,110.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
