,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/27/2017,0100,795,748,106.2,21.06,56.10,18.50,33.00,811,749,108.3,20.22,,803,751,107,20.71,50.90,25.90,51.00,N/A,752,N/A,17.42
,08/27/2017,0200,793,748,106,20.82,68.20,18.50,27.00,818,749,109.3,20.19,,802,751,106.8,20.81,54.40,25.80,47.00,N/A,752,N/A,16.00
,08/27/2017,0300,792,748,105.9,20.70,66.10,18.40,28.00,815,749,108.8,20.17,,802,751,106.8,20.95,58.80,26.10,44.00,N/A,752,N/A,14.98
,08/27/2017,0400,770,749,102.8,20.47,42.50,18.60,44.00,807,749,107.7,20.16,,801,751,106.6,20.92,45.20,26.50,59.00,N/A,752,N/A,14.30
,08/27/2017,0500,750,749,100.1,20.43,32.60,18.60,57.00,805,750,107.4,20.13,,799,752,106.3,20.51,44.40,26.20,59.00,N/A,752,N/A,13.35
,08/27/2017,0600,771,749,102.9,20.60,40.00,18.60,47.00,814,750,108.5,20.11,,798,752,106.2,20.43,44.50,25.50,57.00,N/A,753,N/A,14.02
,08/27/2017,0700,761,749,101.6,20.50,34.80,19.00,55.00,821,750,109.5,20.13,,796,752,105.9,20.38,44.40,25.40,57.00,N/A,753,N/A,20.65
,08/27/2017,0800,783,750,104.5,20.76,50.00,18.90,38.00,830,750,110.7,20.14,,794,752,105.6,20.38,50.10,24.90,50.00,N/A,753,N/A,29.25
,08/27/2017,0900,791,749,105.6,20.83,60.20,18.70,31.00,835,750,111.3,20.20,,793,752,105.5,20.31,63.00,24.50,39.00,N/A,753,N/A,34.92
,08/27/2017,1000,793,749,105.9,20.88,74.50,19.00,26.00,826,750,110.1,20.24,,795,752,105.7,20.30,69.50,24.20,35.00,N/A,753,N/A,34.67
,08/27/2017,1100,794,749,106.1,21.01,81.90,18.90,23.00,819,749,109.3,20.26,,798,751,106.2,20.36,68.30,24.20,35.00,N/A,752,N/A,34.59
,08/27/2017,1200,795,748,106.3,20.95,79.70,18.70,23.00,817,749,109.1,20.30,,802,751,106.8,20.43,73.10,24.40,33.00,N/A,752,N/A,35.16
,08/27/2017,1300,796,747,106.4,20.74,76.00,18.80,25.00,818,748,109.4,20.33,,804,750,107.2,20.55,68.10,24.50,36.00,N/A,751,N/A,34.15
,08/27/2017,1400,799,747,106.9,20.94,92.40,18.80,20.00,816,748,109.2,20.33,,804,750,107.3,20.51,69.70,24.60,35.00,N/A,751,N/A,31.19
,08/27/2017,1500,802,746,107.5,21.37,101.80,18.70,18.00,811,747,108.6,20.32,,804,749,107.3,20.56,84.20,24.80,29.00,N/A,750,N/A,30.82
,08/27/2017,1600,804,745,107.8,21.52,96.60,18.80,19.00,810,746,108.5,20.32,,806,748,107.7,20.61,86.10,25.00,29.00,N/A,749,N/A,30.79
,08/27/2017,1700,809,745,108.6,22.17,116.40,18.80,16.00,809,746,108.5,20.34,,804,748,107.5,20.59,102.40,24.90,24.00,N/A,749,N/A,30.78
,08/27/2017,1800,813,745,109.1,22.36,132.50,18.80,14.00,806,746,108.1,20.36,,806,748,107.8,20.62,110.50,24.80,22.00,N/A,749,N/A,28.54
,08/27/2017,1900,813,745,109.2,22.43,145.30,18.90,13.00,803,745,107.8,20.36,,806,747,107.9,20.71,129.20,24.70,19.00,N/A,748,N/A,23.11
,08/27/2017,2000,814,745,109.3,22.86,142.30,18.90,13.00,802,745,107.6,20.33,,810,748,108.3,20.70,134.30,24.90,19.00,N/A,749,N/A,20.55
,08/27/2017,2100,807,745,108.3,22.48,140.20,18.90,13.00,802,746,107.5,20.33,,810,748,108.3,20.85,136.50,24.80,18.00,N/A,749,N/A,20.55
,08/27/2017,2200,802,745,107.7,22.47,124.50,18.90,15.00,802,746,107.6,20.34,,808,748,108,20.74,118.10,25.10,21.00,N/A,749,N/A,20.53
,08/27/2017,2300,800,745,107.4,22.22,99.50,19.00,19.00,804,746,107.8,20.34,,808,748,108,20.72,88.70,25.90,29.00,N/A,749,N/A,19.11
,08/27/2017,2400,798,745,107.1,21.63,57.90,19.20,33.00,801,746,107.4,20.35,,808,748,108.1,20.71,53.40,26.90,50.00,N/A,749,N/A,17.66
,24 Hour Average,,,,106.2,21.3,83.8,18.8,27.1,,,108.7,20.3,,,,107.0,20.6,77.0,25.2,37.4,,,,24.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,109.4,,,,,107.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
