,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2017,0100,747,753,99.2,17.45,60.90,1.90,3.00,742,754,98.4,17.25,,740,755,98,17.20,73.50,3.10,4.00,N/A,756,N/A,13.33
,10/03/2017,0200,745,753,98.9,17.43,44.50,1.90,4.00,735,754,97.5,17.24,,735,756,97.3,17.22,60.70,3.10,5.00,N/A,757,N/A,12.06
,10/03/2017,0300,741,754,98.3,17.44,17.40,1.90,11.00,721,754,95.5,17.23,,737,756,97.5,17.16,43.10,3.00,7.00,N/A,757,N/A,10.87
,10/03/2017,0400,741,754,98.3,17.41,38.10,1.90,5.00,732,755,97,17.20,,737,757,97.4,17.13,42.60,2.90,7.00,N/A,758,N/A,9.83
,10/03/2017,0500,742,754,98.4,17.39,50.40,1.90,4.00,744,755,98.5,17.21,,739,757,97.7,17.10,39.30,2.90,7.00,N/A,758,N/A,9.22
,10/03/2017,0600,743,754,98.5,17.40,93.40,1.90,2.00,748,755,99,17.24,,740,757,97.8,17.12,73.10,2.90,4.00,N/A,758,N/A,8.46
,10/03/2017,0700,743,755,98.5,17.42,148.20,1.90,1.00,747,756,98.9,17.26,,740,757,97.7,17.13,84.10,2.90,3.00,N/A,759,N/A,9.28
,10/03/2017,0800,740,755,98,17.43,104.80,1.90,2.00,745,756,98.5,17.24,,739,758,97.5,17.11,84.40,3.10,4.00,N/A,759,N/A,17.77
,10/03/2017,0900,734,756,97.2,17.43,68.30,1.90,3.00,745,757,98.4,17.23,,736,758,97.1,17.12,81.90,0.30,0.00,N/A,759,N/A,22.20
,10/03/2017,1000,737,755,97.6,17.48,89.60,1.90,2.00,749,756,99,17.26,,734,758,96.9,17.15,81.70,0.00,0.00,N/A,759,N/A,23.70
,10/03/2017,1100,739,755,97.9,17.52,88.50,1.90,2.00,749,756,99.1,17.29,,733,758,96.8,17.17,81.30,0.00,0.00,N/A,759,N/A,25.67
,10/03/2017,1200,739,755,98,17.53,80.00,1.90,2.00,749,755,99.1,17.31,,735,757,97.1,17.23,81.50,0.00,0.00,N/A,758,N/A,21.60
,10/03/2017,1300,739,754,98.1,17.56,67.90,1.90,3.00,748,754,99.2,17.34,,740,756,97.8,17.29,81.70,0.00,0.00,N/A,757,N/A,17.41
,10/03/2017,1400,740,753,98.3,17.61,67.20,1.90,3.00,749,754,99.4,17.35,,738,756,97.7,17.36,82.00,0.00,0.00,N/A,757,N/A,17.91
,10/03/2017,1500,743,753,98.7,17.63,87.40,1.90,2.00,752,753,99.8,17.35,,740,755,97.9,17.35,82.20,0.00,0.00,N/A,756,N/A,19.62
,10/03/2017,1600,745,752,99.1,17.57,108.90,1.90,2.00,753,753,100.1,17.35,,747,755,99,17.34,84.20,1.60,2.00,N/A,756,N/A,18.90
,10/03/2017,1700,747,752,99.4,17.54,106.20,1.90,2.00,752,753,100,17.36,,749,754,99.3,17.37,85.60,3.10,4.00,N/A,755,N/A,18.80
,10/03/2017,1800,748,752,99.5,17.58,103.10,1.90,2.00,751,752,99.8,17.36,,751,754,99.5,17.33,85.40,3.20,4.00,N/A,755,N/A,18.56
,10/03/2017,1900,749,751,99.7,17.66,100.60,1.90,2.00,750,752,99.7,17.36,,749,754,99.3,17.30,86.00,4.00,5.00,N/A,755,N/A,15.66
,10/03/2017,2000,749,752,99.7,17.55,101.00,1.90,2.00,749,753,99.5,17.35,,748,755,99.2,17.29,101.60,19.00,19.00,N/A,756,N/A,13.55
,10/03/2017,2100,749,752,99.7,17.51,98.70,1.90,2.00,749,753,99.5,17.34,,748,755,99.1,17.29,101.90,19.00,19.00,N/A,756,N/A,11.86
,10/03/2017,2200,749,752,99.6,17.60,78.90,1.90,2.00,748,753,99.4,17.33,,748,755,99.1,17.28,96.30,13.50,14.00,N/A,756,N/A,10.70
,10/03/2017,2300,749,752,99.6,17.58,69.30,1.90,3.00,747,753,99.3,17.30,,744,755,98.6,17.29,71.50,3.20,4.00,N/A,756,N/A,9.90
,10/03/2017,2400,749,752,99.6,17.55,68.10,1.90,3.00,745,753,99,17.29,,742,754,98.3,17.25,63.60,3.20,5.00,N/A,755,N/A,9.75
,24 Hour Average,,,,98.7,17.5,80.9,1.9,2.9,,,98.9,17.3,,,,98.1,17.2,77.1,3.9,4.9,,,,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.6,,,,,98.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
