WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/20/2017,100,879,743,118.3,14.33,209.7,126.9,61,923,743,124.2,14.23,,874,746,117.2,14.44,209.5,100.2,48,N/A,747,N/A,14.45
6/20/2017,200,878,743,118.2,14.27,209.9,126.8,60,925,743,124.5,14.23,,868,746,116.4,14.42,211.1,100.2,47,N/A,747,N/A,14.45
6/20/2017,300,877,743,118.1,14.32,209.8,126.9,60,926,743,124.6,14.25,,864,746,115.8,14.41,207.6,100.3,48,N/A,747,N/A,14.45
6/20/2017,400,877,744,118,14.51,209.8,127,61,927,744,124.6,14.27,,860,746,115.3,14.38,195.4,101,52,N/A,747,N/A,14.43
6/20/2017,500,877,744,117.8,14.43,199.4,117,59,927,744,124.5,14.3,,856,747,114.6,14.39,203.3,101.3,50,N/A,748,N/A,14.41
6/20/2017,600,874,744,117.4,14.38,189.6,107.5,57,921,745,123.6,14.31,,854,747,114.2,14.36,207.7,101.3,49,N/A,748,N/A,14.4
6/20/2017,700,872,744,117.2,14.28,191.4,107.7,56,917,745,123.1,14.32,,853,748,114.1,14.35,203.5,100.5,49,N/A,749,N/A,14.39
6/20/2017,800,870,744,117,14.26,189.1,107.3,57,916,745,122.9,14.31,,854,748,114.3,14.38,181.5,84.9,47,N/A,749,N/A,14.41
6/20/2017,900,871,745,117,14.29,194.1,100,52,911,745,122.3,14.32,,859,748,114.8,14.44,193.2,68.3,35,N/A,748,N/A,14.45
6/20/2017,1000,871,744,117,14.34,196.1,91.8,47,905,745,121.5,14.34,,870,748,116.4,14.54,190.4,64.8,34,N/A,749,N/A,14.49
6/20/2017,1100,872,744,117.1,14.36,186.4,93.1,50,906,745,121.6,14.39,,883,747,118.1,14.59,188,62.3,33,N/A,748,N/A,14.54
6/20/2017,1200,873,744,117.3,14.37,186,95.6,51,908,745,121.9,14.44,,891,747,119.2,14.58,165.5,39.9,24,N/A,748,N/A,14.61
6/20/2017,1300,873,744,117.3,14.4,196.5,105.6,54,913,745,122.5,14.47,,891,747,119.3,14.71,166.7,40.5,24,N/A,748,N/A,14.69
6/20/2017,1400,874,744,117.4,14.45,197.6,109.2,55,916,745,123,14.49,,895,747,119.9,14.86,168.1,41.2,25,N/A,748,N/A,14.74
6/20/2017,1500,875,744,117.6,14.48,200.8,113.3,56,913,745,122.6,14.51,,901,747,120.6,14.85,190.5,63.5,33,N/A,748,N/A,14.78
6/20/2017,1600,875,744,117.6,14.54,192,109.8,57,914,745,122.7,14.54,,900,747,120.5,14.99,188.8,83.7,44,N/A,748,N/A,14.81
6/20/2017,1700,873,744,117.3,14.61,201.9,119.2,59,917,744,123.2,14.58,,895,747,119.8,14.97,227.7,101.2,44,N/A,748,N/A,14.85
6/20/2017,1800,866,743,116.6,14.61,193.8,111.4,57,922,744,123.9,14.61,,895,748,119.7,14.96,197.3,82.3,42,N/A,748,N/A,14.86
6/20/2017,1900,859,743,115.6,14.54,191.8,110.1,57,919,744,123.5,14.61,,893,748,119.3,14.95,202.3,78.8,39,N/A,749,N/A,14.85
6/20/2017,2000,859,745,115.3,14.51,191.6,110.1,57,917,745,123,14.59,,891,749,119,14.93,200.9,78.2,39,N/A,749,N/A,14.85
6/20/2017,2100,858,746,115.1,14.5,192.4,110.2,57,916,746,122.7,14.58,,885,749,118.2,14.87,190.1,78.1,41,N/A,750,N/A,14.84
6/20/2017,2200,860,746,115.3,14.53,196.6,110.5,56,915,746,122.6,14.56,,885,749,118.1,14.82,194.2,78.1,40,N/A,750,N/A,14.83
6/20/2017,2300,861,746,115.4,14.52,191.8,110.2,57,916,747,122.6,14.57,,884,750,117.9,14.82,183.2,78.3,43,N/A,751,N/A,14.82
6/20/2017,2400,859,746,115.1,14.49,195.3,110.4,57,916,746,122.7,14.57,,882,750,117.6,14.84,194,78.3,40,N/A,750,N/A,14.81
24 Hour Average,,,,116.9,14.4,196.4,110.7,56.3,,,123.1,14.4,,,,117.5,14.7,194.2,79.5,40.4,,,N/A,14.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,120.6,,,,,,,123.4,,,,,124.4,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
