,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/14/2017,0100,721,745,96.8,11.31,31.00,1.90,6.00,724,746,97.1,11.05,,723,747,96.8,11.00,63.50,2.20,3.00,749,749,100,8.89
,11/14/2017,0200,713,745,95.6,11.34,15.70,1.90,12.00,723,746,96.9,11.06,,723,748,96.7,11.00,69.00,2.00,3.00,749,749,100,8.99
,11/14/2017,0300,704,746,94.4,11.30,66.70,1.90,3.00,722,747,96.7,11.06,,723,748,96.7,10.98,82.30,1.70,2.00,750,749,100.1,9.27
,11/14/2017,0400,714,747,95.7,11.30,90.10,1.90,2.00,727,747,97.3,11.04,,723,748,96.7,10.94,100.80,1.70,2.00,751,750,100.1,9.20
,11/14/2017,0500,719,747,96.2,11.29,94.40,1.90,2.00,725,748,97,11.08,,723,749,96.5,10.90,113.20,1.60,1.00,751,751,100,9.09
,11/14/2017,0600,720,748,96.3,11.24,67.80,1.90,3.00,724,749,96.7,11.08,,723,750,96.4,10.85,63.80,1.60,3.00,733,752,97.6,10.66
,11/14/2017,0700,721,748,96.4,11.21,83.40,1.90,2.00,723,749,96.5,11.06,,723,750,96.4,10.86,58.60,1.70,3.00,746,752,99.2,9.84
,11/14/2017,0800,722,749,96.4,11.16,99.90,1.90,2.00,724,749,96.6,11.03,,723,751,96.3,10.86,60.90,1.70,3.00,754,753,100.2,10.08
,11/14/2017,0900,722,749,96.4,11.18,95.00,1.90,2.00,724,750,96.6,11.02,,724,751,96.4,10.87,59.70,1.80,3.00,755,753,100.3,20.06
,11/14/2017,1000,722,749,96.4,11.26,90.00,1.90,2.00,724,750,96.6,11.03,,724,751,96.4,10.88,60.50,2.00,3.00,749,753,99.4,10.73
,11/14/2017,1100,722,749,96.4,11.33,62.70,1.90,3.00,725,750,96.7,11.06,,724,751,96.4,10.83,60.10,2.10,3.00,740,753,98.3,10.76
,11/14/2017,1200,722,748,96.5,11.32,54.30,1.90,3.00,725,749,96.8,11.09,,724,751,96.4,10.85,59.80,2.10,4.00,741,753,98.4,10.80
,11/14/2017,1300,722,748,96.5,11.31,58.80,1.90,3.00,726,749,96.9,11.09,,725,751,96.5,10.86,59.80,2.10,4.00,742,753,98.6,10.82
,11/14/2017,1400,722,748,96.5,11.29,54.00,1.90,4.00,726,749,96.9,11.10,,725,751,96.5,10.90,59.80,2.10,4.00,744,753,98.8,10.86
,11/14/2017,1500,722,748,96.5,11.27,54.00,1.90,4.00,726,749,97,11.11,,726,751,96.7,10.90,60.00,2.00,3.00,744,752,98.9,10.87
,11/14/2017,1600,722,748,96.6,11.26,52.20,1.90,4.00,726,749,97,11.10,,726,751,96.7,10.88,59.60,2.00,3.00,744,752,98.9,10.87
,11/14/2017,1700,723,747,96.7,11.24,118.60,1.90,2.00,725,748,96.9,11.07,,726,750,96.8,10.89,60.30,2.00,3.00,743,752,98.9,10.83
,11/14/2017,1800,724,747,96.9,11.22,135.50,1.90,1.00,726,748,97.1,11.07,,727,750,96.9,10.88,68.10,2.10,3.00,743,752,98.9,10.81
,11/14/2017,1900,724,747,96.9,11.22,139.70,1.90,1.00,724,748,96.8,11.08,,727,750,97,10.90,72.10,2.40,3.00,741,751,98.7,10.77
,11/14/2017,2000,724,746,97,11.30,120.80,1.90,2.00,724,747,96.9,11.09,,727,749,97,10.90,107.10,2.60,2.00,740,751,98.6,10.75
,11/14/2017,2100,724,746,97,11.32,136.80,1.90,1.00,725,747,97.1,11.11,,727,749,97.1,10.89,130.60,2.60,2.00,741,750,98.8,10.74
,11/14/2017,2200,725,746,97.2,11.33,143.90,1.90,1.00,725,747,97.1,11.11,,727,748,97.1,10.87,132.20,2.60,2.00,740,750,98.7,10.75
,11/14/2017,2300,726,745,97.4,11.32,154.70,1.90,1.00,725,746,97.2,11.10,,727,748,97.2,10.92,140.70,7.10,5.00,738,749,98.5,10.76
,11/14/2017,2400,726,745,97.5,11.34,144.30,1.90,1.00,726,746,97.4,11.10,,727,747,97.3,10.94,147.50,12.70,9.00,737,749,98.5,10.77
,24 Hour Average,,,,96.5,11.3,90.2,1.9,2.8,,,96.9,11.1,,,,96.7,10.9,81.3,2.7,3.2,,,99.1,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,97.7,,,,,97,,,,,,,100.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
