WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
8/3/2014,100,825,745,110.8,19.37,107.5,20.4,19,N/A,745,N/A,19.38,,824,747,110.2,19.67,99.7,30.1,30,842,748,112.6,19.58
8/3/2014,200,824,745,110.6,19.36,106.4,20.4,19,N/A,745,N/A,19.38,,825,747,110.3,19.67,101.9,30.4,30,842,748,112.5,19.56
8/3/2014,300,823,745,110.4,19.34,100.7,20.5,20,N/A,746,N/A,19.36,,825,748,110.3,19.68,87.2,31.1,36,843,748,112.6,19.57
8/3/2014,400,821,745,110.2,19.33,97.5,20.5,21,N/A,746,N/A,19.34,,825,748,110.3,19.68,91.4,31.4,34,843,749,112.6,19.56
8/3/2014,500,820,746,110,19.3,94.1,20.6,22,N/A,746,N/A,19.32,,825,748,110.2,19.68,94.7,31.7,33,846,749,113,19.58
8/3/2014,600,820,746,109.9,19.29,94.7,20.5,22,N/A,747,N/A,19.29,,824,749,110,19.67,93.8,31.7,34,847,749,113.1,19.56
8/3/2014,700,820,746,109.9,19.3,107.6,20.5,19,N/A,747,N/A,19.27,,822,749,109.8,19.67,112.5,31.3,28,848,749,113.1,19.59
8/3/2014,800,820,746,109.9,19.31,108.8,20.4,19,N/A,747,N/A,19.29,,819,749,109.4,19.67,125.8,30.9,25,849,750,113.2,19.63
8/3/2014,900,821,746,110,19.36,120.4,20.2,17,N/A,747,N/A,19.29,,814,749,108.7,19.68,149.6,29.9,20,849,750,113.3,19.66
8/3/2014,1000,821,746,110,19.4,122,20,16,N/A,747,N/A,19.33,,810,749,108.2,19.67,160.5,28.6,18,849,749,113.3,19.69
8/3/2014,1100,823,746,110.3,19.63,116.7,19.9,17,N/A,746,N/A,19.38,,817,748,109.1,19.74,150.3,27.6,18,848,749,113.2,19.74
8/3/2014,1200,828,745,111.1,20.26,112,19.8,18,N/A,746,N/A,19.45,,820,748,109.6,19.71,124.6,27.2,22,848,749,113.3,19.78
8/3/2014,1300,831,745,111.6,20.31,116.6,19.6,17,N/A,745,N/A,19.49,,818,747,109.4,19.8,118.1,27,23,848,748,113.3,19.85
8/3/2014,1400,836,744,112.3,20.59,129.4,19.5,15,N/A,745,N/A,19.53,,812,747,108.7,19.9,127.2,26.8,21,848,748,113.4,19.89
8/3/2014,1500,838,743,112.7,20.6,145.8,19.5,13,N/A,744,N/A,19.54,,810,746,108.5,19.95,146,26.5,18,848,747,113.5,19.91
8/3/2014,1600,839,743,113,20.61,155.9,19.5,13,N/A,744,N/A,19.58,,810,746,108.7,19.93,165.9,26.2,16,848,746,113.6,19.93
8/3/2014,1700,837,742,112.8,20.16,140.7,19.6,14,N/A,743,N/A,19.66,,811,745,108.9,19.96,158.9,26.2,16,847,746,113.5,19.92
8/3/2014,1800,839,742,113,20.67,132.9,19.6,15,N/A,743,N/A,19.66,,811,745,108.8,20.21,152.1,26.3,17,846,745,113.5,19.92
8/3/2014,1900,830,742,111.9,20.69,121.2,19.6,16,N/A,743,N/A,19.67,,815,745,109.4,20.05,142.2,26.1,18,845,746,113.3,19.9
8/3/2014,2000,818,742,110.2,20.19,116.5,19.8,17,N/A,743,N/A,19.67,,819,745,109.9,19.96,121.5,26.1,21,843,746,113,19.87
8/3/2014,2100,816,742,109.9,19.87,116.7,19.8,17,N/A,743,N/A,19.68,,820,745,110,19.88,110.2,26.4,24,842,746,112.9,19.85
8/3/2014,2200,822,742,110.7,20.28,113.5,19.9,18,N/A,743,N/A,19.67,,822,745,110.2,19.88,107.6,26.7,25,841,746,112.7,19.83
8/3/2014,2300,827,743,111.4,20.49,104,20,19,N/A,743,N/A,19.64,,823,745,110.4,19.91,89,27.6,31,840,746,112.6,19.79
8/4/2014,0,826,743,111.2,20.39,101.2,20,20,N/A,743,N/A,19.62,,822,745,110.3,19.9,83.1,28.3,34,840,746,112.6,19.73
24 Hour Average,,,,111,19.9,116,20,17.6,,,N/A,19.5,,,,109.6,19.8,121.4,28.4,24.7,,,113.1,19.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,112,,,,,,,N/A,,,,,110.2,,,,,,,113.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
