WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
9/15/2014,100,779,745,104.6,19.07,26.7,4.1,15,785,746,105.3,18.78,,766.25,747,102.5,18.91,40.3,1.7,4,778,748,104,18.81
9/15/2014,200,774,745,103.9,18.95,30.6,4.1,13,786,746,105.4,18.76,,767,748,102.6,18.93,40.3,1.7,4,777,748,103.9,18.83
9/15/2014,300,773,745,103.7,18.92,35.9,4.2,12,787,746,105.4,18.73,,766,748,102.5,18.94,40.4,1.6,4,777,749,103.8,18.84
9/15/2014,400,771,745,103.5,18.89,34.6,1.8,5,787,746,105.5,18.7,,765.25,748,102.3,18.94,54.4,7.9,15,776,749,103.7,18.82
9/15/2014,500,762,745,102.2,18.81,23.3,1.8,8,787,746,105.5,18.67,,765.25,748,102.3,18.96,41.7,7.7,18,775,749,103.5,18.8
9/15/2014,600,774,746,103.9,18.85,28.6,1.9,7,792,746,106,18.64,,765.25,748,102.3,18.96,40.6,7.5,18,775,749,103.5,18.78
9/15/2014,700,778,746,104.4,18.81,52.4,2,4,792,747,106.1,18.6,,765,748,102.2,19,40.6,7.4,18,775,750,103.4,18.78
9/15/2014,800,776,746,104,18.71,45.1,1.9,4,792,747,106,18.6,,766,749,102.3,19.01,42.3,7.6,18,774,750,103.3,18.79
9/15/2014,900,777,746,104.1,18.73,57.9,1.9,3,792,747,106,18.61,,765.25,749,102.2,18.92,42.3,7.6,18,775,750,103.4,18.83
9/15/2014,1000,783,746,104.9,18.78,86.5,1.9,2,793,747,106.2,18.63,,768.25,748,102.6,18.87,58.1,7.6,13,777,749,103.7,18.91
9/15/2014,1100,782,746,104.9,18.8,94.2,1.9,2,794,746,106.4,18.65,,769.75,748,102.9,18.86,79.2,7.8,10,780,749,104.1,18.96
9/15/2014,1200,783,745,105.1,18.84,90.4,1.9,2,795,746,106.6,18.68,,770.75,748,103.1,18.87,86.4,7.8,9,782,749,104.5,19.02
9/15/2014,1300,786,745,105.6,19.01,91.6,1.9,2,796,745,106.7,18.72,,773,747,103.4,18.89,85.8,7.8,9,785,748,105,19.09
9/15/2014,1400,788,744,106,18.97,75.5,1.9,3,797,745,107,18.74,,778,747,104.2,18.97,76.7,7.9,10,788,748,105.4,19.14
9/15/2014,1500,792,743,106.5,19.16,86.1,2,2,798,744,107.3,18.77,,781,746,104.7,19,77.5,7.8,10,790,747,105.7,19.12
9/15/2014,1600,793,743,106.8,19.1,96.1,2,2,800,744,107.5,18.79,,785.25,746,105.3,18.95,83.1,7.9,10,790,746,105.8,19.07
9/15/2014,1700,796,742,107.2,19.13,87.3,2,2,801,743,107.8,18.8,,789,745,105.9,19.01,81.7,7.9,10,790,746,105.9,19.02
9/15/2014,1800,798,742,107.5,19.21,86,2,2,802,743,107.9,18.81,,788.25,745,105.8,18.97,84.4,8,9,790,746,105.9,18.96
9/15/2014,1900,800,742,107.8,19.33,69.9,2.1,3,802,743,108,18.79,,789.25,745,106,19.08,65.8,8,12,789,746,105.8,18.91
9/15/2014,2000,798,742,107.6,19,57.4,2.2,4,803,743,108.1,18.79,,789.75,745,106.1,19.08,45.8,8.2,18,788,746,105.7,18.89
9/15/2014,2100,800,742,107.9,19.01,35.4,2.3,6,806,743,108.5,18.78,,786.25,745,105.6,19,40.5,8.3,20,788,746,105.6,18.89
9/15/2014,2200,801,742,107.9,19.07,81.7,11.8,14,808,743,108.7,18.78,,781.75,745,105,19.01,44.5,8.2,18,787,746,105.6,18.89
9/15/2014,2300,799,742,107.6,18.99,107.4,40.1,37,809,743,108.9,18.76,,773.25,745,103.8,18.94,78.7,8.3,11,786,746,105.4,18.91
9/16/2014,0,803,742,108.2,18.89,78.8,3.9,5,810,743,109,18.76,,767,745,103,18.91,46.5,2.5,5,785,746,105.2,18.88
24 Hour Average,,,,105.7,19,65,4.3,6.6,,,107,18.7,,,,103.7,19,59.1,6.9,12.1,,,104.6,18.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,107.2,,,,,,,108,,,,,104.9,,,,,,,105.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
