WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
8/26/2014,100,814,745,109.2,20.27,116.3,21,18,854,746,114.5,20.16,,838.5,748,112.1,20.35,84.5,26.7,32,851,749,113.6,20.23
8/26/2014,200,811,745,108.8,20.27,117.1,21,18,N/A,746,N/A,20.15,,835.75,748,111.7,20.41,107.9,27.2,25,863,749,115.2,20.21
8/26/2014,300,808,746,108.4,20.17,101,21.1,21,N/A,746,N/A,20.13,,841.25,749,112.4,20.42,87.2,28,32,857,750,114.3,20.19
8/26/2014,400,808,746,108.3,20.14,90.1,21.1,23,N/A,747,N/A,20.09,,843.5,749,112.7,20.43,63.2,29.2,46,848,750,113.1,20.18
8/26/2014,500,807,746,108.1,20.09,87.2,21.2,24,N/A,747,N/A,20.07,,844,749,112.7,20.42,62.3,30.2,48,847,750,112.9,20.18
8/26/2014,600,805,747,107.9,20.07,91.1,21.2,23,N/A,747,N/A,20.03,,840.5,749,112.2,20.41,79.5,30.7,39,855,750,113.9,20.17
8/26/2014,700,804,747,107.6,20.04,120.1,21.2,18,N/A,748,N/A,19.98,,833.25,750,111.1,20.45,123.2,30.2,25,868,751,115.6,20.26
8/26/2014,800,803,747,107.4,20.09,117.6,21.1,18,N/A,748,N/A,19.98,,827.75,750,110.3,20.44,148.2,29.4,20,862,751,114.7,20.31
8/26/2014,900,804,748,107.6,20.17,121.1,21,17,N/A,748,N/A,19.98,,827.75,750,110.3,20.43,164.4,28,17,851,751,113.2,20.36
8/26/2014,1000,804,747,107.6,20.17,121.8,20.8,17,N/A,748,N/A,20,,827,750,110.3,20.43,164.2,26.5,16,850,751,113.2,20.41
8/26/2014,1100,806,747,107.9,20.21,118.9,20.7,17,856,748,114.4,20.02,,829.25,750,110.6,20.44,160,25.2,16,849,751,113.1,20.46
8/26/2014,1200,806,747,108,20.21,111.4,20.6,18,853,747,114.2,20.07,,829.25,749,110.6,20.82,147.9,24.1,16,849,750,113.2,20.51
8/26/2014,1300,808,746,108.3,20.25,112.6,20.6,18,852,747,114,20.11,,829,749,110.7,20.46,132,23.4,18,848,750,113.1,20.56
8/26/2014,1400,812,746,108.9,20.26,133.3,20.5,15,847,746,113.5,20.12,,835.5,748,111.6,20.58,154.3,22.2,14,849,750,113.2,20.6
8/26/2014,1500,821,745,110.2,20.44,138.7,20.5,15,854,746,114.5,20.15,,838.5,748,112.1,20.65,162.7,21,13,849,749,113.3,20.61
8/26/2014,1600,824,745,110.7,20.46,137.2,20.4,15,854,745,114.5,20.19,,840.25,747,112.4,20.69,149.9,20.6,14,847,749,113.2,20.62
8/26/2014,1700,822,744,110.5,20.49,139,20.4,15,852,745,114.4,20.21,,841.25,747,112.6,20.62,155.9,20.4,13,847,748,113.2,20.6
8/26/2014,1800,818,744,109.9,20.45,141.1,20.4,14,847,745,113.7,20.19,,841.25,747,112.7,20.6,166.7,19.7,12,847,748,113.3,20.57
8/26/2014,1900,815,744,109.5,20.44,140.5,20.5,15,844,745,113.3,20.18,,840,747,112.5,20.43,152.2,19.3,13,846,748,113.2,20.52
8/26/2014,2000,812,744,109.2,20.38,141.5,20.5,14,839,745,112.6,20.17,,839.75,747,112.4,20.45,150.8,19.3,13,845,748,113,20.49
8/26/2014,2100,811,745,108.9,20.46,141.2,20.5,15,836,745,112.2,20.15,,838.75,747,112.2,20.47,163.2,18.9,12,845,748,112.9,20.45
8/26/2014,2200,803,745,107.9,20.19,137.6,20.5,15,832,745,111.7,20.1,,834.5,748,111.6,20.5,152.8,18.4,12,845,749,112.9,20.4
8/26/2014,2300,795,745,106.7,20.15,102.6,20.6,20,842,745,113,20.11,,840.75,748,112.5,20.55,94,19.7,21,845,749,112.9,20.39
8/27/2014,0,792,745,106.3,20.16,85.8,20.7,24,845,745,113.3,20.08,,844.75,748,113,20.53,65.3,21.8,33,842,748,112.5,20.38
24 Hour Average,,,,108.5,20.3,119.4,20.8,17.8,,,113.6,20.1,,,,111.8,20.5,128.8,24.2,21.7,,,113.4,20.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.7,,,,,,,N/A,,,,,112.5,,,,,,,113.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
