,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/13/2014,0100,N/A,748,N/A,N/A,82.90,55.30,67.00,840,749,112.1,3.75,,824,751,109.7,3.57,136.20,29.90,22.00,836,753,111.1,3.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/13/2014,0200,N/A,748,N/A,N/A,100.50,55.40,55.00,903,748,120.7,3.79,,821,751,109.3,3.59,140.90,30.00,21.00,834,753,110.8,3.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/13/2014,0300,N/A,747,N/A,N/A,128.10,55.40,43.00,905,749,120.9,3.74,,823,751,109.6,3.62,91.40,5.10,6.00,838,752,111.5,3.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/13/2014,0400,N/A,747,N/A,N/A,161.00,55.10,34.00,879,748,117.5,3.69,,823,751,109.6,3.65,70.20,0.00,0.00,839,752,111.6,3.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/13/2014,0500,N/A,748,N/A,N/A,149.80,55.10,37.00,868,749,115.9,3.72,,825,751,109.9,3.68,142.40,25.20,18.00,840,752,111.7,3.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/13/2014,0600,N/A,749,N/A,N/A,144.70,55.00,38.00,872,750,116.3,3.73,,827,751,110.1,3.75,150.80,24.80,16.00,826,753,109.8,3.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
