WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
8/7/2014,100,799,743,107.5,19.73,127.5,20.5,16,N/A,743,N/A,19.69,,800,747,107.1,19.92,88,26.6,30,819,748,109.6,19.82
8/7/2014,200,797,743,107.2,19.69,108.8,20.3,19,N/A,743,N/A,19.64,,800,747,107.1,19.92,86.5,28.1,32,824,748,110.1,19.82
8/7/2014,300,794,744,106.7,19.62,118.2,20.1,17,N/A,744,N/A,19.61,,800,747,107.1,19.92,86,29,34,832,748,111.2,19.79
8/7/2014,400,793,744,106.6,19.62,121.1,20.2,17,N/A,745,N/A,19.58,,800,747,107,19.92,84.7,30,35,837,748,111.8,19.8
8/7/2014,500,793,744,106.5,19.57,118.1,21.1,18,N/A,745,N/A,19.54,,796,747,106.5,19.94,95,31.3,33,839,748,112.1,19.8
8/7/2014,600,790,744,106.2,19.49,137.1,20.2,15,N/A,745,N/A,19.5,,795,748,106.3,19.91,139.2,31.1,22,845,749,112.9,19.8
8/7/2014,700,790,744,106.1,19.51,126,20.3,16,N/A,745,N/A,19.46,,795,748,106.4,19.88,142.6,31,22,835,749,111.5,19.82
8/7/2014,800,790,745,106.1,19.51,125.1,20.2,16,N/A,745,N/A,19.47,,798,748,106.7,19.87,150.9,30.4,20,831,749,110.9,19.84
8/7/2014,900,794,745,106.6,19.55,113,20,18,N/A,745,N/A,19.48,,801,748,107.2,19.88,129.2,30.2,23,831,749,111,19.86
8/7/2014,1000,796,744,106.9,19.58,122.7,20,16,N/A,745,N/A,19.52,,804,747,107.5,19.91,116.8,30,26,833,749,111.2,19.91
8/7/2014,1100,803,744,107.9,19.71,136.6,20,15,N/A,745,N/A,19.58,,799,747,106.9,19.87,127.3,30,24,837,748,111.9,19.95
8/7/2014,1200,810,744,108.9,19.87,149.5,20,13,N/A,744,N/A,19.64,,790,747,105.8,19.86,162.7,29.6,18,838,748,112,19.98
8/7/2014,1300,814,743,109.5,19.96,150.1,19.8,13,N/A,744,N/A,19.71,,788,746,105.5,19.87,182.3,28.8,16,834,747,111.6,19.99
8/7/2014,1400,818,743,110.1,20.3,140.3,20,14,N/A,743,N/A,19.76,,789,746,105.8,19.91,185.5,27.8,15,831,747,111.3,20.02
8/7/2014,1500,820,742,110.4,20.21,140.5,20.1,14,N/A,743,N/A,19.82,,789,745,105.9,20.01,185.7,26.5,14,830,746,111.3,20.05
8/7/2014,1600,822,742,110.8,20.29,153.1,20.2,13,N/A,742,N/A,19.84,,787,744,105.7,20.05,184.7,25.1,14,828,746,111,20.06
8/7/2014,1700,823,741,111.1,20.06,153.6,20.3,13,N/A,742,N/A,19.87,,788,744,105.9,19.99,184.9,24.1,13,825,745,110.7,20.09
8/7/2014,1800,823,741,111,20.18,154.1,20.1,13,N/A,741,N/A,19.85,,790,744,106.1,20.16,184.9,23.2,13,823,745,110.5,20.06
8/7/2014,1900,820,741,110.7,20.23,153.7,20.2,13,N/A,741,N/A,19.85,,793,745,106.5,20.19,179.5,22.5,13,821,746,110.1,19.99
8/7/2014,2000,817,741,110.2,20.13,154.6,20.2,13,N/A,741,N/A,19.86,,793,745,106.4,20,181.6,21.8,12,820,746,110,19.94
8/7/2014,2100,813,741,109.6,20.04,155,20.3,13,N/A,742,N/A,19.86,,791,745,106.2,19.94,182.9,21,11,819,746,109.7,19.94
8/7/2014,2200,809,742,108.9,19.98,143.5,20.3,14,N/A,742,N/A,19.83,,796,745,106.8,19.9,147.3,20.9,14,816,746,109.4,19.9
8/7/2014,2300,802,743,108,19.89,126.7,20.3,16,N/A,743,N/A,19.8,,802,746,107.6,19.89,44.7,24,54,813,747,108.9,19.85
8/8/2014,0,799,743,107.5,19.87,111.2,20.3,18,N/A,743,N/A,19.76,,804,746,107.8,19.9,38,27.7,73,810,747,108.5,19.81
24 Hour Average,,,,108.4,19.9,135,20.2,15.1,,,N/A,19.7,,,,106.6,19.9,137.1,27.1,24.2,,,110.8,19.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.9,,,,,,,N/A,,,,,106.9,,,,,,,111.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
