,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/30/2018,0100,716,738,97,10.38,51.90,0.00,0.00,,739,,,,719,741,97,10.31,87.80,0.00,0.00,721,742,97.2,10.32
,11/30/2018,0200,715,738,96.9,10.38,81.90,0.00,0.00,,739,,,,718,741,96.9,10.34,77.40,0.00,0.00,721,742,97.2,10.33
,11/30/2018,0300,715,738,96.8,10.38,56.30,0.00,0.00,,739,,,,718,741,96.9,10.34,76.80,0.00,0.00,720,742,97,10.34
,11/30/2018,0400,714,739,96.6,10.38,28.10,0.00,0.00,,739,,,,718,741,96.9,10.34,69.60,0.00,0.00,720,742,97,10.37
,11/30/2018,0500,712,739,96.4,10.39,15.60,0.00,0.00,,740,,,,718,741,96.8,10.36,69.10,0.00,0.00,720,743,97,10.38
,11/30/2018,0600,710,739,96.1,10.38,36.60,0.00,0.00,,740,,,,718,742,96.8,10.36,69.70,0.00,0.00,720,743,96.9,10.40
,11/30/2018,0700,710,739,96.1,10.36,94.90,0.00,0.00,,740,,,,718,742,96.8,10.34,89.60,0.00,0.00,720,743,96.9,10.41
,11/30/2018,0800,711,740,96.1,10.35,99.50,0.00,0.00,,741,,,,718,742,96.7,10.33,87.70,0.00,0.00,720,744,96.8,10.40
,11/30/2018,0900,712,740,96.2,10.31,50.20,0.00,0.00,,741,,,,718,743,96.6,10.33,69.20,0.00,0.00,720,744,96.8,10.40
,11/30/2018,1000,712,740,96.1,10.33,21.20,0.00,0.00,,741,,,,717,743,96.5,10.32,69.40,0.00,0.00,720,744,96.7,10.40
,11/30/2018,1100,711,740,96,10.35,47.20,0.00,0.00,,741,,,,717,744,96.4,10.30,69.50,0.00,0.00,721,745,96.8,10.41
,11/30/2018,1200,712,740,96.2,10.38,44.70,0.00,0.00,,741,,,,717,743,96.5,10.25,69.30,0.00,0.00,721,745,96.8,10.43
,11/30/2018,1300,713,740,96.3,10.38,29.00,0.00,0.00,,741,,,,717,743,96.5,10.26,69.10,0.00,0.00,722,745,96.9,10.44
,11/30/2018,1400,713,740,96.3,10.35,51.60,0.00,0.00,,741,,,,718,743,96.6,10.33,69.20,0.00,0.00,722,744,97,10.44
,11/30/2018,1500,714,740,96.5,10.39,57.30,0.00,0.00,,741,,,,718,743,96.6,10.36,69.30,0.00,0.00,722,744,97,10.44
,11/30/2018,1600,714,740,96.5,10.34,109.90,0.00,0.00,,741,,,,718,743,96.6,10.36,77.60,0.00,0.00,722,744,97.1,10.45
,11/30/2018,1700,715,740,96.6,10.32,149.40,0.00,0.00,,741,,,,718,743,96.7,10.36,104.40,0.00,0.00,722,744,97,10.44
,11/30/2018,1800,715,740,96.6,10.29,147.20,0.00,0.00,,741,,,,718,743,96.7,10.33,113.10,0.00,0.00,722,744,97,10.40
,11/30/2018,1900,715,740,96.6,10.28,113.50,0.00,0.00,,741,,,,718,743,96.6,10.31,80.40,0.00,0.00,721,744,96.9,10.38
,11/30/2018,2000,715,740,96.6,10.27,93.40,0.00,0.00,,741,,,,718,743,96.6,10.30,70.40,0.00,0.00,721,744,96.9,10.38
,11/30/2018,2100,716,740,96.7,10.27,71.20,0.00,0.00,,741,,,,717,743,96.5,10.31,68.60,0.00,0.00,720,744,96.7,10.39
,11/30/2018,2200,716,741,96.7,10.27,80.10,0.00,0.00,,742,,,,717,743,96.5,10.30,68.40,0.00,0.00,720,745,96.7,10.39
,11/30/2018,2300,716,741,96.6,10.27,37.10,0.00,0.00,,742,,,,717,743,96.5,10.28,68.00,0.00,0.00,719,745,96.5,10.40
,11/30/2018,2400,714,741,96.4,10.28,27.20,0.00,0.00,,742,,,,716,744,96.3,10.29,68.00,0.00,0.00,719,745,96.5,10.38
,24 Hour Average,,,,96.5,10.3,66.5,0.0,0.0,,,,,,,,96.6,10.3,76.3,0.0,0.0,,,96.9,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,,,,,,97.2,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
